Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
765832,DPA Compliance - Request For Assessment,DP,15-Jul-18,03-Sep-18,2018-19,Sep,Retail,Subject access,,,,,,Compliance advice given to DC,"Boots Management Services Limited

"
766999,DPA Compliance - Request For Assessment,DP,18-Jul-18,03-Sep-18,2018-19,Sep,Retail,Subject access,,,,,,DC action required,Boots Company Plc
775466,DPA Compliance - Compliance Request,DP,10-Aug-18,07-Sep-18,2018-19,Sep,General business,Security,,,,,,No action for DC,Boomerang Support Services Limited
749434,DPA Compliance - Compliance Request,DP,25-May-18,11-Sep-18,2018-19,Sep,Retail,Disclosure of data,,,,,,No action for DC,Boohoo.com
749435,DPA Compliance - Compliance Request,DP,25-May-18,11-Sep-18,2018-19,Sep,Retail,Security,,,,,,No action for DC,Boohoo.com
764209,DPA Compliance - Request For Assessment,DP,10-Jul-18,20-Sep-18,2018-19,Sep,Solicitors/Barristers,Use of data,Retention of data,,,,,Concern to be raised with DC,Bond Turner Limited
758964,DPA Compliance - Compliance Request,DP,22-Jun-18,27-Sep-18,2018-19,Sep,Health,Disclosure of data,,,,,,DC action required,Bon Accord Care Ltd
759466,DPA Compliance - Compliance Request,DP,25-Jun-18,27-Sep-18,2018-19,Sep,Health,Disclosure of data,,,,,,DC action required,Bon Accord Care Ltd
747533,FOI Compliance - Section 50 Complaint,FOI,18-May-18,13-Sep-18,2018-19,Sep,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Bolton Council
780846,FOI Compliance - Section 50 Complaint,FOI,29-Aug-18,06-Sep-18,2018-19,Sep,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Bolton Council
759537,DPA Compliance - Request For Assessment,DP,26-Jun-18,04-Sep-18,2018-19,Sep,Motor industry,Inaccurate data,,,,,,General advice given to DC,BMW Financial Services (GB) Limited
761067,DPA Compliance - Request For Assessment,DP,29-Jun-18,01-Sep-18,2018-19,Sep,Motor industry,Right to prevent processing,,,,,,DC action required,"BMW (UK) Limited

"
762272,DPA Compliance - Request For Assessment,DP,03-Jul-18,19-Sep-18,2018-19,Sep,Motor industry,Subject access,Disclosure of data,,,,,No action for DC,"BMW (UK) Limited

"
766778,DPA Compliance - Request For Assessment,DP,18-Jul-18,17-Sep-18,2018-19,Sep,Health,Subject access,,,,,,Concern to be raised with DC,Bluecrest Health Screening Ltd
768710,DPA Compliance - Compliance Request,DP,23-Jul-18,26-Sep-18,2018-19,Sep,Education,Disclosure of data,,,,,,No action for DC,Bluebell Meadow Primary School
781512,DPA Compliance - Request For Assessment,DP,30-Aug-18,01-Sep-18,2018-19,Sep,Estate agents,Subject access,,,,,,DC action required,Blue Estate Agents
749236,DPA Compliance - Compliance Request,DP,24-May-18,01-Sep-18,2018-19,Sep,Charities,Disclosure of data,,,,,,No action for DC,Blue Cross
760720,DPA Compliance - Compliance Request,DP,29-Jun-18,25-Sep-18,2018-19,Sep,General business,Security,,,,,,No action for DC,Blue Bird Care (Southampton)
749560,DPA Compliance - Compliance Request,DP,25-May-18,11-Sep-18,2018-19,Sep,Health,Disclosure of data,,,,,,No action for DC,Bloom Hearing Specialists
759841,DPA Compliance - Compliance Request,DP,26-Jun-18,19-Sep-18,2018-19,Sep,Audit/Inspections,Security,,,,,,No action for DC,Blick Rothenberg Audit LLP
763089,DPA Compliance - Request For Assessment,DP,05-Jul-18,06-Sep-18,2018-19,Sep,Health,Disclosure of data,Security,,,,,Compliance advice given to DC,Blackpool Teaching Hospitals NHS Foundation Trust
762758,DPA Compliance - Request For Assessment,DP,05-Jul-18,07-Sep-18,2018-19,Sep,Health,Excessive/Irrelevant data,,,,,,Response needed from DC,Blackpool Teaching Hospitals NHS Foundation Trust
783892,FOI Compliance - Section 50 Complaint,FOI,08-Sep-18,08-Sep-18,2018-19,Sep,Health,,,,,S10 Time for compliance,,Closed - No internal review,Blackpool Teaching Hospitals NHS Foundation Trust
765969,DPA Compliance - Request For Assessment,DP,16-Jul-18,17-Sep-18,2018-19,Sep,Internet,Security,,,,,,Concern to be raised with DC,Blackhawk.com
765969,DPA Compliance - Request For Assessment,DP,20-Sep-18,21-Sep-18,2018-19,Sep,Internet,Security,,,,,,No action for DC,Blackhawk.com
766354,DPA Compliance - Compliance Request,DP,16-Jul-18,25-Sep-18,2018-19,Sep,Education,Disclosure of data,,,,,,No action for DC,BlackBird Academy Trust
761880,DPA Compliance - Request For Assessment,DP,03-Jul-18,05-Sep-18,2018-19,Sep,General business,Unable to identify,,,,,,Concern to be raised with DC,Black Label Holdings Limited
781847,DPA Compliance - Compliance Request,DP,31-Aug-18,11-Sep-18,2018-19,Sep,Education,Disclosure of data,,,,,,No action for DC,Bishop Walsh Catholic School
767076,DPA Compliance - Compliance Request,DP,18-Jul-18,26-Sep-18,2018-19,Sep,Education,Security,,,,,,DC action required,Bishop Vesey's Grammar School
765602,DPA Compliance - Compliance Request,DP,13-Jul-18,18-Sep-18,2018-19,Sep,Education,Disclosure of data,,,,,,No action for DC,Bishop Challoner School
713399,FOI Compliance - Section 50 Complaint,FOI,16-Mar-18,18-Sep-18,2018-19,Sep,Education,,,,,S14 Vexatious / repeated requests,S42 (Q),Closed - decision notice served - partly upheld,Bishop Anthony Educational Trust
766230,DPA Compliance - Request For Assessment,DP,16-Jul-18,26-Sep-18,2018-19,Sep,Health,Subject access,Security,,,,,Concern to be raised with DC,BIRTLEY MEDICAL GROUP
744866,DPA Compliance - Compliance Request,DP,09-May-18,26-Sep-18,2018-19,Sep,Health,Security,,,,,,DC action required,Birmingham Women's and Children's NHS Foundation Trust
769369,DPA Compliance - Request For Assessment,DP,25-Jul-18,26-Sep-18,2018-19,Sep,Health,Fair processing info not provided,Disclosure of data,,,,,No action for DC,Birmingham Women's and Children's NHS Foundation Trust
778079,FOI Compliance - Section 50 Complaint,FOI,20-Aug-18,10-Sep-18,2018-19,Sep,Local Government,,,,,,,Closed - insufficient evidence,Birmingham City Council
750209,FOI Compliance - Section 50 Complaint,FOI,29-May-18,19-Sep-18,2018-19,Sep,Local Government,,,,,S17 Refusal of request,S21 (A),Closed - withdrawn informally resolved,Birmingham City Council
768629,FOI Compliance - Section 50 Complaint,FOI,24-Aug-18,27-Sep-18,2018-19,Sep,Local Government,,,,,S12 Cost exceeds limits,S42 (Q),Closed - No internal review,Birmingham City Council
782401,FOI Compliance - Section 50 Complaint,FOI,04-Sep-18,27-Sep-18,2018-19,Sep,Local Government,,,,,,,Closed - insufficient evidence,Birmingham City Council
782636,DPA Compliance - Request For Assessment,DP,04-Sep-18,07-Sep-18,2018-19,Sep,Local Government,Subject access,,,,,,General advice given to DC,Birmingham City Council
744188,DPA Compliance - Compliance Request,DP,08-May-18,07-Sep-18,2018-19,Sep,Solicitors/Barristers,Security,,,,,,No action for DC,Birketts LLP
760862,DPA Compliance - Request For Assessment,DP,29-Jun-18,03-Sep-18,2018-19,Sep,Solicitors/Barristers,Disclosure of data,Subject access,,,,,Concern to be raised with DC,Birkett Long LLP
781171,DPA Compliance - Request For Assessment,DP,30-Aug-18,11-Sep-18,2018-19,Sep,Education,Subject access,,,,,,No action for DC,Birkbeck University of London
762471,DPA Compliance - Request For Assessment,DP,04-Jul-18,10-Sep-18,2018-19,Sep,Health,Security,,,,,,Compliance advice given to DC,Birch Care Limited
760669,DPA Compliance - Request For Assessment,DP,28-Jun-18,14-Sep-18,2018-19,Sep,General business,Subject access,,,,,,DC action required,Biosweep North East
734089,FOI Compliance - Section 50 Complaint,FOI,22-Mar-18,05-Sep-18,2018-19,Sep,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Billingham Town Council
734649,FOI Compliance - Section 50 Complaint,FOI,26-Mar-18,07-Sep-18,2018-19,Sep,Local Government,,,,,S17 Refusal of request,S40 (A),Closed - decision notice served - partly upheld,Billingham Town Council
774873,DPA Compliance - Request For Assessment,DP,09-Aug-18,14-Sep-18,2018-19,Sep,Recruitment agencies,Unable to identify,,,,,,DC action required,Bidvine Limited
774046,DPA Compliance - Compliance Request,DP,07-Aug-18,25-Sep-18,2018-19,Sep,General business,Security,,,,,,No action for DC,Bibby Hydromap Limited
769894,DPA Compliance - Request For Assessment,DP,26-Jul-18,28-Sep-18,2018-19,Sep,Political parties,Disclosure of data,Fair processing info not provided,,,,,Concern to be raised with DC,Bexhill and Battle Constituency Labour Party
743178,DPA Compliance - Compliance Request,DP,02-May-18,19-Sep-18,2018-19,Sep,Health,Inaccurate data,,,,,,No action for DC,Bevan Healthcare (Asylum Seekers & Homeless GP)
775892,DPA Compliance - Request For Assessment,DP,13-Aug-18,17-Sep-18,2018-19,Sep,General business,Unable to identify,,,,,,Concern to be raised with DC,BetVictor Limited
760297,DPA Compliance - Request For Assessment,DP,28-Jun-18,12-Sep-18,2018-19,Sep,Health,Security,Disclosure of data,,,,,Concern to be raised with DC,Betsi Cadwaladr University Health Board
751804,DPA Compliance - Request For Assessment,DP,04-Jun-18,20-Sep-18,2018-19,Sep,Health,Disclosure of data,Subject access,,,,,No action for DC,Betsi Cadwaladr University Health Board
780851,FOI Compliance - Section 50 Complaint,FOI,29-Aug-18,26-Sep-18,2018-19,Sep,Health,,,,,S10 Time for compliance,,Closed - No internal review,Betsi Cadwaladr University Health Board
766359,DPA Compliance - Request For Assessment,DP,16-Jul-18,11-Sep-18,2018-19,Sep,Leisure,Subject access,Right to prevent processing,,,,,DC action required,Betfred
758198,DPA Compliance - Request For Assessment,DP,21-Jun-18,12-Sep-18,2018-19,Sep,Internet,Subject access,,,,,,Concern to be raised with DC,Betclic Everest (Gibraltar) Limited
758198,DPA Compliance - Request For Assessment,DP,13-Sep-18,13-Sep-18,2018-19,Sep,Internet,Subject access,,,,,,Concern to be raised with DC,Betclic Everest (Gibraltar) Limited
779523,DPA Compliance - Request For Assessment,DP,23-Aug-18,21-Sep-18,2018-19,Sep,Internet,Unable to identify,,,,,,Concern to be raised with DC,Bet365 Group plc
779523,DPA Compliance - Request For Assessment,DP,24-Sep-18,24-Sep-18,2018-19,Sep,Internet,Unable to identify,,,,,,No action for DC,Bet365 Group plc
751124,DPA Compliance - Compliance Request,DP,31-May-18,13-Sep-18,2018-19,Sep,Health,Disclosure of data,,,,,,DC action required,Bestway National Chemists Limited
759749,DPA Compliance - Request For Assessment,DP,26-Jun-18,05-Sep-18,2018-19,Sep,General business,Subject access,,,,,,Concern to be raised with DC,Bestinvest
744983,DPA Compliance - Compliance Request,DP,10-May-18,17-Sep-18,2018-19,Sep,Housing,Security,,,,,,DC action required,Bespoke Supportive Tenancies Limited
765363,DPA Compliance - Compliance Request,DP,13-Jul-18,18-Sep-18,2018-19,Sep,Education,Disclosure of data,,,,,,DC action required,Berriew County Primary School
775718,DPA Compliance - Request For Assessment,DP,13-Aug-18,07-Sep-18,2018-19,Sep,Housing,Retention of data,Right to prevent processing,,,,,Compliance advice given to DC,Berneslai Homes
743478,DPA Compliance - Compliance Request,DP,03-May-18,17-Sep-18,2018-19,Sep,Health,Security,,,,,,DC action required,Berkshire Healthcare NHS Foundation Trust
736845,FOI Compliance - Section 50 Complaint,FOI,05-Apr-18,04-Sep-18,2018-19,Sep,Health,,,,,S1 General right of access,S40 (A),Closed - Decision Notice served - not upheld,Berkshire Healthcare NHS Foundation Trust
736845,FOI Compliance - Section 50 Complaint,FOI,06-Sep-18,06-Sep-18,2018-19,Sep,Health,,,,,S1 General right of access,S40 (A),Closed - Decision Notice served - not upheld,Berkshire Healthcare NHS Foundation Trust
737073,DPA Compliance - Compliance Request,DP,06-Apr-18,07-Sep-18,2018-19,Sep,Health,Security,,,,,,No action for DC,Berkshire Healthcare NHS Foundation Trust
750615,DPA Compliance - Compliance Request,DP,30-May-18,11-Sep-18,2018-19,Sep,Motor industry,Disclosure of data,,,,,,DC action required,Bentley Motors Limited
784392,DPA Compliance - Compliance Request,DP,10-Sep-18,11-Sep-18,2018-19,Sep,Education,Disclosure of data,,,,,,No action for DC,Benson Community School
770660,DPA Compliance - Compliance Request,DP,27-Jul-18,13-Sep-18,2018-19,Sep,General business,Security,,,,,,No action for DC,Bennett Secretarial Services Limited
762207,DPA Compliance - Request For Assessment,DP,03-Jul-18,07-Sep-18,2018-19,Sep,Solicitors/Barristers,Subject access,,,,,,No action for DC,Bell & Buxton Solicitors LLP
749272,DPA Compliance - Compliance Request,DP,24-May-18,03-Sep-18,2018-19,Sep,Health,Security,,,,,,No action for DC,Belfast Health & Social Care Trust
776219,FOI Compliance - Section 50 Complaint,FOI,14-Aug-18,11-Sep-18,2018-19,Sep,Local Government,,,,,,,Closed - No internal review,Belfast City Council
760813,DPA Compliance - Request For Assessment,DP,17-Sep-18,17-Sep-18,2018-19,Sep,Local Government,Subject access,,,,,,General advice given to DC,Belfast City Council
779007,FOI Compliance - Section 50 Complaint,FOI,22-Aug-18,19-Sep-18,2018-19,Sep,Local Government,,,,,S17 Refusal of request,S43 (Q),Closed - insufficient evidence,Belfast City Council
776960,DPA Compliance - Request For Assessment,DP,16-Aug-18,21-Sep-18,2018-19,Sep,Leisure,Use of data,Security,,,,,Compliance advice given to DC,Belfast City Council
771829,DPA Compliance - Request For Assessment,DP,31-Jul-18,03-Sep-18,2018-19,Sep,General business,Subject access,,,,,,Response needed from DC,Begbies Traynor Group Plc
761956,DPA Compliance - Request For Assessment,DP,03-Jul-18,10-Sep-18,2018-19,Sep,Solicitors/Barristers,Disclosure of data,Security,,,,,No action for DC,Beeton Edwards LLP
759457,DPA Compliance - Request For Assessment,DP,26-Sep-18,27-Sep-18,2018-19,Sep,Education,Subject access,,,,,,Compliance advice given to DC,Beecroft Academy
766391,DPA Compliance - Compliance Request,DP,16-Jul-18,25-Sep-18,2018-19,Sep,Education,Disclosure of data,,,,,,DC action required,Beechwood Primary School
775122,DPA Compliance - Compliance Request,DP,10-Aug-18,07-Sep-18,2018-19,Sep,Education,Security,,,,,,No action for DC,Bedfordshire Schools Trust
779961,FOI Compliance - Section 50 Complaint,FOI,28-Aug-18,14-Sep-18,2018-19,Sep,Police and criminal justice,,,,,,,Closed - No internal review,Bedfordshire Police
739797,FOI Compliance - Section 50 Complaint,FOI,19-Apr-18,20-Sep-18,2018-19,Sep,Police and criminal justice,,,,,S2 Duty to confirm or deny,S31 (Q),Closed - Decision Notice served - upheld,Bedfordshire Police
739828,FOI Compliance - Section 50 Complaint,FOI,19-Apr-18,20-Sep-18,2018-19,Sep,Police and criminal justice,,,,,S2 Duty to confirm or deny,S31 (Q),Closed - Decision Notice served - upheld,Bedfordshire Police
767294,DPA Compliance - Compliance Request,DP,18-Jul-18,26-Sep-18,2018-19,Sep,Education,Disclosure of data,,,,,,No action for DC,Beckfoot Priestthorpe School
756830,DPA Compliance - Request For Assessment,DP,20-Aug-18,13-Sep-18,2018-19,Sep,Education,Inaccurate data,,,,,,Compliance advice given to DC,Beauchamps High School
763880,DPA Compliance - Request For Assessment,DP,09-Jul-18,19-Sep-18,2018-19,Sep,Direct marketing,Right to prevent processing,,,,,,No action for DC,Beam Suntory UK Holdings Limited
723492,DPA Compliance - Request For Assessment,DP,14-Sep-18,17-Sep-18,2018-19,Sep,Housing,Subject access,Subject access,,,,,Compliance advice given to DC,Beal Developments Limited
785414,DPA Compliance - Compliance Request,DP,13-Sep-18,18-Sep-18,2018-19,Sep,Education,Security,,,,,,No action for DC,Beaconsfield High School
761351,DPA Compliance - Request For Assessment,DP,02-Jul-18,14-Sep-18,2018-19,Sep,General business,Fair processing info not provided,Retention of data,,,,,General advice given to DC,Beacon Enforcement
783217,DPA Compliance - Compliance Request,DP,06-Sep-18,12-Sep-18,2018-19,Sep,Telecoms,Disclosure of data,,,,,,No action for DC,BBC
769561,FOI Compliance - Section 50 Complaint,FOI,25-Jul-18,14-Sep-18,2018-19,Sep,Other,,,,,S12 Cost exceeds limits,,Closed - No internal review,BBC
760966,DPA Compliance - Request For Assessment,DP,29-Jun-18,20-Sep-18,2018-19,Sep,Media,Inaccurate data,Subject access,,,,,Response needed from DC,BBC
778923,FOI Compliance - Section 50 Complaint,FOI,22-Aug-18,21-Sep-18,2018-19,Sep,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,BBC
766631,DPA Compliance - Request For Assessment,DP,17-Jul-18,24-Sep-18,2018-19,Sep,Media,Subject access,,,,,,Response needed from DC,BBC
775691,FOI Compliance - Section 50 Complaint,FOI,13-Aug-18,03-Sep-18,2018-19,Sep,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,BBC
767354,FOI Compliance - Section 50 Complaint,FOI,04-Sep-18,05-Sep-18,2018-19,Sep,Other,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,BBC
773813,FOI Compliance - Section 50 Complaint,FOI,01-Sep-18,07-Sep-18,2018-19,Sep,Other,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,BBC
773814,FOI Compliance - Section 50 Complaint,FOI,01-Sep-18,07-Sep-18,2018-19,Sep,Other,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,BBC
768431,DPA Compliance - Request For Assessment,DP,04-Sep-18,04-Sep-18,2018-19,Sep,Recruitment agencies,Right to prevent processing,,,,,,DC action required,Baxter Personnel
766322,DPA Compliance - Request For Assessment,DP,16-Jul-18,06-Sep-18,2018-19,Sep,Leisure,Subject access,,,,,,Concern to be raised with DC,Bavarian Beerhouse
770004,DPA Compliance - Request For Assessment,DP,26-Jul-18,10-Sep-18,2018-19,Sep,Local Government,Disclosure of data,Security,,,,,No action for DC,Bath and North East Somerset Council
780783,DPA Compliance - Request For Assessment,DP,29-Aug-18,26-Sep-18,2018-19,Sep,Local Government,Subject access,Subject access,,,,,No action for DC,Bath and North East Somerset Council
770841,DPA Compliance - Request For Assessment,DP,28-Jul-18,06-Sep-18,2018-19,Sep,Local Government,Disclosure of data,Security,,,,,Concern to be raised with DC,Bath and North East Somerset Council
770261,DPA Compliance - Request For Assessment,DP,26-Jul-18,07-Sep-18,2018-19,Sep,Local Government,Disclosure of data,Security,,,,,Concern to be raised with DC,Bath and North East Somerset Council
765765,DPA Compliance - Compliance Request,DP,13-Jul-18,19-Sep-18,2018-19,Sep,Education,Disclosure of data,,,,,,No action for DC,Bassett�??s Farm Primary School
777630,FOI Compliance - Section 50 Complaint,FOI,17-Aug-18,08-Sep-18,2018-19,Sep,Other,,,,,,,Closed - not PA,Basketball England
760022,DPA Compliance - Request For Assessment,DP,27-Jun-18,19-Sep-18,2018-19,Sep,General business,Subject access,,,,,,No action for DC,Basingstoke Skip Hire & Southern Waste Management Ltd
782307,FOI Compliance - Section 50 Complaint,FOI,03-Sep-18,08-Sep-18,2018-19,Sep,Health,,,,,S10 Time for compliance,,Closed - No internal review,Basildon and Thurrock University Hospitals NHS Foundation Trust
766987,DPA Compliance - Request For Assessment,DP,18-Jul-18,28-Sep-18,2018-19,Sep,Recruitment agencies,Unable to identify,,,,,,Concern to be raised with DC,BASE
763758,DPA Compliance - Request For Assessment,DP,09-Jul-18,14-Sep-18,2018-19,Sep,Health,Obtaining data,,,,,,No action for DC,Barts Health NHS Trust
768667,DPA Compliance - Request For Assessment,DP,23-Jul-18,15-Sep-18,2018-19,Sep,Insurance,Security,,,,,,Concern to be raised with DC,Barry Grainger Limited
739714,DPA Compliance - Compliance Request,DP,18-Apr-18,11-Sep-18,2018-19,Sep,Solicitors/Barristers,Disclosure of data,,,,,,DC action required,Barrister (Edward Sawyer)
767081,DPA Compliance - Request For Assessment,DP,18-Jul-18,11-Sep-18,2018-19,Sep,Travel,Security,,,,,,No action for DC,Barrhead Travel
767081,DPA Compliance - Request For Assessment,DP,20-Sep-18,24-Sep-18,2018-19,Sep,Travel,Security,,,,,,DC action required,Barrhead Travel
761052,DPA Compliance - Request For Assessment,DP,29-Jun-18,12-Sep-18,2018-19,Sep,General business,Subject access,,,,,,Concern to be raised with DC,Barratt Developments PLC
784180,FOI Compliance - Section 50 Complaint,FOI,10-Sep-18,15-Sep-18,2018-19,Sep,Health,,,,,S10 Time for compliance,,Closed - Not Section 50,Barnsley Hospital NHS Foundation Trust
736631,DPA Compliance - Compliance Request,DP,04-Apr-18,04-Sep-18,2018-19,Sep,Health,Security,,,,,,DC action required,"Barnet, Enfield and Haringey Mental Health NHS Trust"
762566,DPA Compliance - Request For Assessment,DP,04-Jul-18,18-Sep-18,2018-19,Sep,Housing,Subject access,,,,,,Concern to be raised with DC,"Barnet Homes, The Barnet Group"
688960,FOI Compliance - Section 50 Complaint,FOI,22-Sep-17,20-Sep-18,2018-19,Sep,Health,,,,,S14 Vexatious / repeated requests,,Closed - decision notice served - partly upheld,"Barking, Havering & Redbridge University Hospitals NHS Trust."
764671,DPA Compliance - Request For Assessment,DP,11-Jul-18,25-Sep-18,2018-19,Sep,Retail,Disclosure of data,Use of data,,,,,No action for DC,Barker and Stonehouse
777561,DPA Compliance - Request For Assessment,DP,17-Aug-18,19-Sep-18,2018-19,Sep,Direct marketing,Right to prevent processing,Subject access,,,,,Concern to be raised with DC,BARK.COM GLOBAL LIMITED
766107,DPA Compliance - Request For Assessment,DP,16-Jul-18,25-Sep-18,2018-19,Sep,Recruitment agencies,Right to prevent processing,,,,,,DC action required,BARK.COM GLOBAL LIMITED
765816,DPA Compliance - Request For Assessment,DP,14-Jul-18,05-Sep-18,2018-19,Sep,Internet,Right to prevent processing,,,,,,Response needed from DC,BARK.COM GLOBAL LIMITED
761590,DPA Compliance - Request For Assessment,DP,02-Jul-18,11-Sep-18,2018-19,Sep,Lenders,Disclosure of data,,,,,,No action for DC,Barclays Bank Plc
767867,DPA Compliance - Request For Assessment,DP,20-Jul-18,11-Sep-18,2018-19,Sep,Lenders,Disclosure of data,,,,,,Concern to be raised with DC,Barclays Bank Plc
750926,DPA Compliance - Compliance Request,DP,31-May-18,13-Sep-18,2018-19,Sep,Lenders,Disclosure of data,,,,,,No action for DC,Barclays Bank Plc
749755,DPA Compliance - Compliance Request,DP,25-May-18,15-Sep-18,2018-19,Sep,General business,Disclosure of data,,,,,,No action for DC,Barclays Bank Plc
768753,DPA Compliance - Request For Assessment,DP,23-Jul-18,18-Sep-18,2018-19,Sep,Lenders,Security,,,,,,DC action required,Barclays Bank Plc
767628,DPA Compliance - Request For Assessment,DP,19-Jul-18,19-Sep-18,2018-19,Sep,Lenders,Security,Disclosure of data,,,,,No action for DC,Barclays Bank Plc
769624,DPA Compliance - Request For Assessment,DP,25-Jul-18,19-Sep-18,2018-19,Sep,Lenders,Subject access,,,,,,No action for DC,Barclays Bank Plc
771348,DPA Compliance - Request For Assessment,DP,30-Jul-18,27-Sep-18,2018-19,Sep,Lenders,Subject access,,,,,,Concern to be raised with DC,Barclays Bank Plc
769724,DPA Compliance - Request For Assessment,DP,25-Jul-18,28-Sep-18,2018-19,Sep,Lenders,Disclosure of data,,,,,,No action for DC,Barclays Bank Plc
765554,DPA Compliance - Request For Assessment,DP,13-Jul-18,03-Sep-18,2018-19,Sep,Lenders,Security,,,,,,Not DPA,Barclays Bank Plc
765473,DPA Compliance - Request For Assessment,DP,13-Jul-18,04-Sep-18,2018-19,Sep,Lenders,Subject access,,,,,,Concern to be raised with DC,Barclays Bank Plc
766132,DPA Compliance - Request For Assessment,DP,16-Jul-18,17-Sep-18,2018-19,Sep,Lenders,Subject access,,,,,,Concern to be raised with DC,Barclaycard
771453,DPA Compliance - Request For Assessment,DP,30-Jul-18,29-Sep-18,2018-19,Sep,Lenders,Inaccurate data,,,,,,No action for DC,Barclaycard
764655,DPA Compliance - Request For Assessment,DP,11-Jul-18,05-Sep-18,2018-19,Sep,Lenders,Use of data,,,,,,No action for DC,Barclaycard
762478,DPA Compliance - Request For Assessment,DP,04-Jul-18,10-Sep-18,2018-19,Sep,Estate agents,Unable to identify,Obtaining data,,,,,Concern to be raised with DC,Barbon Insurance Group Limited
750606,DPA Compliance - Compliance Request,DP,30-May-18,27-Sep-18,2018-19,Sep,General business,Disclosure of data,,,,,,DC action required,Bapchild Motoring World (Kent) Ltd
766893,DPA Compliance - Request For Assessment,DP,18-Jul-18,27-Sep-18,2018-19,Sep,Estate agents,Disclosure of data,Security,,,,,No action for DC,Banner & Co
768646,DPA Compliance - Request For Assessment,DP,23-Jul-18,18-Sep-18,2018-19,Sep,Lenders,Security,,,,,,Concern to be raised with DC,Bank of Scotland
766449,DPA Compliance - Request For Assessment,DP,17-Jul-18,01-Sep-18,2018-19,Sep,Lenders,Subject access,,,,,,Concern to be raised with DC,Bank of Ireland (UK) plc
764619,DPA Compliance - Request For Assessment,DP,11-Jul-18,17-Sep-18,2018-19,Sep,Lenders,Subject access,,,,,,Concern to be raised with DC,Bank of Ireland (UK) plc
768656,DPA Compliance - Request For Assessment,DP,23-Jul-18,19-Sep-18,2018-19,Sep,Lenders,Security,,,,,,Not DPA,Bank of Ireland (UK) plc
754841,DPA Compliance - Request For Assessment,DP,13-Jun-18,05-Sep-18,2018-19,Sep,Lenders,Inaccurate data,,,,,,No action for DC,Bank of Ireland (UK) plc
768614,DPA Compliance - Request For Assessment,DP,23-Jul-18,19-Sep-18,2018-19,Sep,Lenders,Security,,,,,,General advice given to DC,Bank of India
760388,DPA Compliance - Request For Assessment,DP,04-Sep-18,18-Sep-18,2018-19,Sep,Lenders,Subject access,,,,,,No action for DC,Bank of Cyprus Limited
770706,DPA Compliance - Request For Assessment,DP,28-Jul-18,25-Sep-18,2018-19,Sep,Lenders,Obtaining data,Subject access,,,,,No action for DC,Bangkok Bank UK
726901,DPA Compliance - Request For Assessment,DP,13-Jul-18,13-Sep-18,2018-19,Sep,General business,Subject access,Security,,,,,DC action required,Banctec Limited
777352,FOI Compliance - Section 50 Complaint,FOI,17-Aug-18,07-Sep-18,2018-19,Sep,Local Government,,,,,,,Closed - No internal review,Balsall Parish Council
745103,DPA Compliance - Request For Assessment,DP,10-May-18,13-Sep-18,2018-19,Sep,General business,Subject access,,,,,,General advice given to DC,Baker Hughes Limited
765589,DPA Compliance - Request For Assessment,DP,13-Jul-18,05-Sep-18,2018-19,Sep,General business,Unable to identify,,,,,,Concern to be raised with DC,BAE Systems Plc
762173,DPA Compliance - Request For Assessment,DP,03-Jul-18,11-Sep-18,2018-19,Sep,General business,Subject access,,,,,,DC action required,Babcock International Group
781822,DPA Compliance - Compliance Request,DP,31-Aug-18,24-Sep-18,2018-19,Sep,Retail,Retention of data,,,,,,No action for DC,B&M Retail Ltd
766734,DPA Compliance - Request For Assessment,DP,17-Jul-18,18-Sep-18,2018-19,Sep,Leisure,Obtaining data,,,,,,Not DPA,Azzurri Restaurant Ltd
750745,DPA Compliance - Compliance Request,DP,30-May-18,27-Sep-18,2018-19,Sep,General business,Disclosure of data,,,,,,No action for DC,Azimo Ltd
764370,DPA Compliance - Compliance Request,DP,10-Jul-18,25-Sep-18,2018-19,Sep,Education,Security,,,,,,No action for DC,Ayrshire College
761497,DPA Compliance - Request For Assessment,DP,02-Jul-18,11-Sep-18,2018-19,Sep,Direct marketing,Subject access,Right to prevent processing,,,,,Concern to be raised with DC,AXS Europe Limited
766821,DPA Compliance - Request For Assessment,DP,31-Aug-18,11-Sep-18,2018-19,Sep,Insurance,Right to prevent processing,,,,,,Concern to be raised with DC,AXA Insurance plc
762550,DPA Compliance - Request For Assessment,DP,04-Jul-18,18-Sep-18,2018-19,Sep,Insurance,Disclosure of data,Unable to identify,,,,,Concern to be raised with DC,AXA Insurance
731757,FOI Compliance - Section 50 Complaint,FOI,13-Mar-18,05-Sep-18,2018-19,Sep,Health,,,,,S17 Refusal of request,S22 (Q),Closed - withdrawn informally resolved,Avon and Wiltshire Mental Health Partnership NHS Trust
