Case Reference,Case type,Legislation,Created date,Finished date,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
615844,DPA Compliance - Request For Assessment,DP,9 February 2016,18 April 2016,Retail,Fair processing info not provided,,,,,,Compliance advice given to DC,DSG Retail Limited
615895,DPA Compliance - Compliance Request,DP,9 February 2016,18 April 2016,Recruitment agencies,Disclosure of data,Security,,,,,No action for DC,Independent Clinical Services Limited
620276,DPA Compliance - Compliance Request,DP,10 March 2016,15 April 2016,Retail,Disclosure of data,,,,,,No action for DC,Domestic and General Services Ltd
620293,DPA Compliance - Compliance Request,DP,10 March 2016,15 April 2016,Education,Security,,,,,,No action for DC,Elm Park Primary School
620332,DPA Compliance - Compliance Request,DP,10 March 2016,15 April 2016,Health,Disclosure of data,Security,,,,,No action for DC,NHS Litigation Authority
604844,DPA Compliance - Compliance Request,DP,10 November 2015,15 April 2016,General business,Security,,,,,,No action for DC,Worldfloor Retail Ltd
616701,DPA Compliance - Request For Assessment,DP,11 April 2016,15 April 2016,Solicitors/Barristers,Subject access,,,,,,DC action required,Duncan Lewis (Solicitors) Ltd
616346,FOI Compliance - Section 50 Complaint,FOI,11 February 2016,15 April 2016,Local Government,,,,,,,Closed - withdrawn informally resolved,London Borough of Sutton
593008,DPA Compliance - Request For Assessment,DP,12 August 2015,15 April 2016,Central Government,Fair processing info not provided,Subject access,,,,,General advice given to DC,Department for Education
624832,DPA Compliance - Request For Assessment,DP,13 April 2016,15 April 2016,Internet,Use of data,,,,,,DC outside UK,PhoneEbook.co.uk
618373,DPA Compliance - Request For Assessment,DP,14 April 2016,15 April 2016,General business,Subject access,,,,,,No action for DC,Laird Assessors Limited
618963,DPA Compliance - Request For Assessment,DP,14 April 2016,15 April 2016,Local Government,Subject access,Subject access,,,,,DC action required,Telford & Wrekin Council
590321,DPA Compliance - Request For Assessment,DP,14 April 2016,15 April 2016,Financial advisors,Subject access,,,,,,No action for DC,Wagstaffs Wealth Management Limited
620809,DPA Compliance - Request For Assessment,DP,14 March 2016,15 April 2016,Central Government,Use of data,,,,,,Not DPA,Department for Work and Pensions (DWP)
620685,DPA Compliance - Request For Assessment,DP,14 March 2016,15 April 2016,Education,Subject access,Inaccurate data,,,,,Concern to be raised with DC,Gordonstoun Schools Ltd
620712,FOI Compliance - Section 50 Complaint,FOI,14 March 2016,15 April 2016,Police and criminal justice,,,,,S17 Refusal of request,S40 (A),Closed - No internal review,South Wales Police
609661,DPA Compliance - Request For Assessment,DP,15 April 2016,15 April 2016,Lenders,Subject access,,,,,,DC action required,Santander UK plc
620840,DPA Compliance - Request For Assessment,DP,15 March 2016,15 April 2016,Lenders,Excessive/Irrelevant data,,,,,,No action for DC,HSBC Bank PLC
620004,DPA Compliance - Request For Assessment,DP,15 March 2016,15 April 2016,Education,Subject access,,,,,,No action for DC,Imperial College London
601425,FOI Compliance - Section 50 Complaint,FOI,15 October 2015,15 April 2016,Education,,,,,,,Closed - insufficient evidence,Leverton C of E Academy
621044,FOI Compliance - Section 50 Complaint,FOI,16 March 2016,15 April 2016,Local Government,,,,,S10 Time for compliance,,Closed - insufficient evidence,Bristol City Council
621146,FOI Compliance - Section 50 Complaint,FOI,16 March 2016,15 April 2016,Local Government,,,,,S17 Refusal of request,S40 (A),Closed - insufficient evidence,Ceredigion County Council (Gyngor Sir Ceredigion)
621070,DPA Compliance - Request For Assessment,DP,16 March 2016,15 April 2016,Health,Fair processing info not provided,,,,,,Compliance advice given to DC,"Drs Kessler, McRobert, Weil, Blythe, Goodger & Platt"
621003,DPA Compliance - Request For Assessment,DP,16 March 2016,15 April 2016,Local Government,Subject access,Disclosure of data,,,,,DC action required,Forest of Dean District Council
621175,FOI Compliance - Section 50 Complaint,FOI,16 March 2016,15 April 2016,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Hull City Council
621185,DPA Compliance - Request For Assessment,DP,16 March 2016,15 April 2016,Solicitors/Barristers,Disclosure of data,,,,,,No action for DC,Irwin Mitchell Solicitors
621141,FOI Compliance - Section 50 Complaint,FOI,16 March 2016,15 April 2016,Local Government,,,,,S17 Refusal of request,S41 (A),Closed - No internal review,Vale of Glamorgan Council
621334,DPA Compliance - Request For Assessment,DP,17 March 2016,15 April 2016,Policing and criminal records,Disclosure of data,Subject access,,,,,Concern to be raised with DC,Metropolitan Police Service
621218,FOI Compliance - Section 50 Complaint,FOI,17 March 2016,15 April 2016,Local Government,,,,,S1 General right of access,,Closed - No internal review,Staffordshire County Council
621426,DPA Compliance - Request For Assessment,DP,18 March 2016,15 April 2016,Policing and criminal records,Inaccurate data,,,,,,Concern to be raised with DC,Chief Constable Lancashire Constabulary
621457,FOI Compliance - Section 50 Complaint,FOI,18 March 2016,15 April 2016,Police and criminal justice,,,,,,,Closed - No internal review,Dyfed-Powys Police
621368,FOI Compliance - Section 50 Complaint,FOI,18 March 2016,15 April 2016,Local Government,,,,,S14 Vexatious / repeated requests,,Closed - insufficient evidence,Norfolk County Council
621384,FOI Compliance - Section 50 Complaint,FOI,18 March 2016,15 April 2016,Central Government,,,,,S17 Refusal of request,S40 (A),Closed - No internal review,North Dorset District Council
603560,DPA Compliance - Request For Assessment,DP,2 November 2015,15 April 2016,Local Government,Excessive/Irrelevant data,,,,,,No action for DC,South Ribble Borough Council
613333,DPA Compliance - Request For Assessment,DP,21 January 2016,15 April 2016,General business,Security,,,,,,No action for DC,Re-Creative Renewables Limited
621679,DPA Compliance - Request For Assessment,DP,21 March 2016,15 April 2016,Health,Subject access,Subject access,,,,,Response needed from DC,Chesterfield Royal Hospitals NHS Foundation Trust
621635,DPA Compliance - Request For Assessment,DP,21 March 2016,15 April 2016,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Police Scotland
621695,DPA Compliance - Request For Assessment,DP,21 March 2016,15 April 2016,Health,Subject access,Subject access,,,,,Response needed from DC,Taunton & Somerset NHS Foundation Trust
612838,DPA Compliance - Request For Assessment,DP,22 February 2016,15 April 2016,Housing,Disclosure of data,Subject access,,,,,No action for DC,Bovis Homes Ltd
617760,DPA Compliance - Request For Assessment,DP,22 February 2016,15 April 2016,Financial advisors,Security,,,,,,DC action required,Capita Registrars Limited
617674,DPA Compliance - Request For Assessment,DP,22 February 2016,15 April 2016,Debt collectors,Subject access,,,,,,DC action required,Collectica Ltd
601202,DPA Compliance - Request For Assessment,DP,22 February 2016,15 April 2016,Local Government,Subject access,Subject access,,,,,Compliance advice given to DC,London Borough of Hackney
621775,DPA Compliance - Request For Assessment,DP,22 March 2016,15 April 2016,Other,Fair processing info not provided,Subject access,,,,,Concern to be raised with DC,Chapman Brothers
621779,DPA Compliance - Request For Assessment,DP,22 March 2016,15 April 2016,Internet,Right to prevent processing,Inaccurate data,,,,,Compliance advice given to DC,Solicitors from Hell UK
622267,DPA Compliance - Request For Assessment,DP,24 March 2016,15 April 2016,Policing and criminal records,Inaccurate data,Disclosure of data,,,,,Concern to be raised with DC,Ministry of Justice
622198,DPA Compliance - Request For Assessment,DP,24 March 2016,15 April 2016,Travel,Subject access,,,,,,No action for DC,Transport for Greater Manchester
618559,DPA Compliance - Compliance Request,DP,29 February 2016,15 April 2016,Policing and criminal records,Disclosure of data,,,,,,No action for DC,National Police Chiefs' Council
622473,FOI Compliance - Section 50 Complaint,FOI,29 March 2016,15 April 2016,Health,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,The Pennine Acute Hospitals NHS Trust
622622,DPA Compliance - Request For Assessment,DP,30 March 2016,15 April 2016,Health,Subject access,,,,,,Concern to be raised with DC,Binscombe Medical Centre
618521,DPA Compliance - Request For Assessment,DP,31 March 2016,15 April 2016,Lenders,Inaccurate data,,,,,,No action for DC,TSB Bank plc
619627,DPA Compliance - Request For Assessment,DP,31 March 2016,15 April 2016,Health,Subject access,Subject access,,,,,DC action required,University Hospitals Coventry and Warwickshire NHS Trust
623535,DPA Compliance - Request For Assessment,DP,4 April 2016,15 April 2016,Health,Disclosure of data,,,,,,No action for DC,Avon and Wiltshire Mental Health Partnership NHS Trust
623596,DPA Compliance - Request For Assessment,DP,5 April 2016,15 April 2016,Health,Subject access,,,,,,Response needed from DC,Derbyshire Healthcare NHS Foundation Trust
623677,DPA Compliance - Request For Assessment,DP,5 April 2016,15 April 2016,Recruitment agencies,Excessive/Irrelevant data,,,,,,Concern to be raised with DC,Head Resourcing Ltd
623671,DPA Compliance - Request For Assessment,DP,5 April 2016,15 April 2016,Health,Subject access,Retention of data,,,,,Response needed from DC,Miranda Passey
623704,DPA Compliance - Request For Assessment,DP,5 April 2016,15 April 2016,Health,Subject access,Subject access,,,,,Response needed from DC,West London Mental Health NHS Trust
598367,DPA Compliance - Request For Assessment,DP,7 April 2016,15 April 2016,Insurance,Subject access,,,,,,DC action required,Aviva Insurance Ltd
624050,DPA Compliance - Request For Assessment,DP,7 April 2016,15 April 2016,Health,Subject access,,,,,,Concern to be raised with DC,Lincolnshire Partnership NHS Foundation Trust
623916,DPA Compliance - Request For Assessment,DP,7 April 2016,15 April 2016,Media,Obtaining data,,,,,,Concern to be raised with DC,Mr Richard Taylor
619813,DPA Compliance - Request For Assessment,DP,7 March 2016,15 April 2016,Central Government,Inaccurate data,Disclosure of data,,,,,DC action required,Department for Work and Pensions (DWP)
620033,DPA Compliance - Request For Assessment,DP,9 March 2016,15 April 2016,Health,Subject access,Subject access,,,,,No action for DC,Westley Saunders (Forest View Medical Centre)
599444,FOI Compliance - Section 50 Complaint,FOI,1 October 2015,14 April 2016,Central Government,,,,,S17 Refusal of request,S35 (Q),Closed - Decision Notice served - not upheld,Department for Transport
620403,DPA Compliance - Request For Assessment,DP,10 March 2016,14 April 2016,Telecoms,Inaccurate data,Disclosure of data,,,,,Response needed from DC,BT Group Plc
620296,DPA Compliance - Request For Assessment,DP,10 March 2016,14 April 2016,Telecoms,Inaccurate data,,,,,,No action for DC,Hutchison 3G UK Limited (Three)
620385,DPA Compliance - Request For Assessment,DP,10 March 2016,14 April 2016,Lenders,Inaccurate data,,,,,,DC action required,Nationwide Building Society
620213,DPA Compliance - Request For Assessment,DP,10 March 2016,14 April 2016,General business,Right to prevent processing,Use of data,,,,,No action for DC,Proserve Enforcement Solutions
620374,DPA Compliance - Request For Assessment,DP,10 March 2016,14 April 2016,Charities,Subject access,Inaccurate data,,,,,No action for DC,Stray Aid Ltd
624401,FOI Compliance - Section 50 Complaint,FOI,11 April 2016,14 April 2016,Other,,,,,S10 Time for compliance,,Closed - No internal review,BBC
624484,FOI Compliance - Section 50 Complaint,FOI,11 April 2016,14 April 2016,Local Government,,,,,S1 General right of access,,Closed - No internal review,London Borough of Hackney
613078,DPA Compliance - Request For Assessment,DP,11 February 2016,14 April 2016,Health,Inaccurate data,Disclosure of data,,,,,General advice given to DC,Lancashire Care NHS Foundation Trust
611827,DPA Compliance - Request For Assessment,DP,11 January 2016,14 April 2016,Utilities,Inaccurate data,,,,,,Concern to be raised with DC,RWE Npower plc
620576,FOI Compliance - Section 50 Complaint,FOI,11 March 2016,14 April 2016,Local Government,,,,,S10 Time for compliance,,Closed - insufficient evidence,Bury Council
620483,DPA Compliance - Compliance Request,DP,11 March 2016,14 April 2016,Local Government,Inaccurate data,,,,,,No action for DC,London Borough of Newham
620446,DPA Compliance - Compliance Request,DP,11 March 2016,14 April 2016,General business,Disclosure of data,,,,,,No action for DC,Pet Plan Limited
618741,DPA Compliance - Request For Assessment,DP,12 April 2016,14 April 2016,Estate agents,Disclosure of data,Use of data,,,,,General advice given to DC,Locate 2 Limited
624581,DPA Compliance - Request For Assessment,DP,12 April 2016,14 April 2016,Travel,Fair processing info not provided,Right to prevent processing,,,,,Response needed from DC,Northern Rail Ltd
624307,DPA Compliance - Request For Assessment,DP,13 April 2016,14 April 2016,Policing and criminal records,Subject access,Subject access,,,,,DC action required,Home Office
624776,FOI Compliance - Section 50 Complaint,FOI,13 April 2016,14 April 2016,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Ministry of Justice
600947,DPA Compliance - Request For Assessment,DP,13 October 2015,14 April 2016,Education,Disclosure of data,Security,,,,,No action for DC,St Joseph's Catholic Primary School
609184,FOI Compliance - Section 50 Complaint,FOI,14 December 2015,14 April 2016,Local Government,,,,,S1 General right of access,,Closed - Decision Notice served - upheld,London Borough of Ealing
620764,FOI Compliance - Section 50 Complaint,FOI,14 March 2016,14 April 2016,Local Government,,,,,S17 Refusal of request,,Closed - insufficient evidence,Arlesey Town Council
620704,DPA Compliance - Request For Assessment,DP,14 March 2016,14 April 2016,Motor industry,Right to prevent processing,Inaccurate data,,,,,No action for DC,Benson School of Motoring
620651,FOI Compliance - Section 50 Complaint,FOI,14 March 2016,14 April 2016,Local Government,,,,,S1 General right of access,,Closed - No internal review,Doncaster Metropolitan Borough Council
620765,DPA Compliance - Request For Assessment,DP,14 March 2016,14 April 2016,Local Government,Subject access,,,,,,Concern to be raised with DC,Leicestershire County Council
620940,DPA Compliance - Request For Assessment,DP,15 March 2016,14 April 2016,Internet,Right to prevent processing,,,,,,Not DPA,Google UK Ltd
620958,DPA Compliance - Request For Assessment,DP,15 March 2016,14 April 2016,Health,Subject access,,,,,,No action for DC,Jiggins Lane Medical Centre
620839,DPA Compliance - Request For Assessment,DP,15 March 2016,14 April 2016,Lenders,Inaccurate data,,,,,,DC action required,Santander UK plc
571403,FOI Compliance - Section 50 Complaint,FOI,16 February 2015,14 April 2016,Central Government,,,,,,,Closed - decision notice served - partly upheld,Rural Payments Agency
621000,DPA Compliance - Request For Assessment,DP,16 March 2016,14 April 2016,Internet,Right to prevent processing,,,,,,Not DPA,Google UK Ltd
617127,DPA Compliance - Request For Assessment,DP,17 February 2016,14 April 2016,Credit reference agencies,Inaccurate data,,,,,,No action for DC,Callcredit Information Group Ltd
621506,DPA Compliance - Compliance Request,DP,18 March 2016,14 April 2016,General business,Disclosure of data,,,,,,No action for DC,Findlay Media Ltd
612975,DPA Compliance - Request For Assessment,DP,19 January 2016,14 April 2016,Health,Subject access,,,,,,No action for DC,Granville Medical Centre
597130,FOI Compliance - Section 50 Complaint,FOI,2 March 2016,14 April 2016,Central Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,HM Treasury
621569,DPA Compliance - Request For Assessment,DP,21 March 2016,14 April 2016,Local Government,Security,,,,,,DC action required,Calderdale Council
621857,DPA Compliance - Request For Assessment,DP,22 March 2016,14 April 2016,Local Government,Subject access,,,,,,Concern to be raised with DC,Manchester City Council
621773,FOI Compliance - Section 50 Complaint,FOI,22 March 2016,14 April 2016,Education,,,,,,,Closed - No internal review,University of Southampton
622153,DPA Compliance - Request For Assessment,DP,23 March 2016,14 April 2016,Policing and criminal records,Subject access,Subject access,,,,,Concern to be raised with DC,Home Office
622154,DPA Compliance - Request For Assessment,DP,23 March 2016,14 April 2016,Policing and criminal records,Subject access,Subject access,,,,,Concern to be raised with DC,Home Office
622156,DPA Compliance - Request For Assessment,DP,23 March 2016,14 April 2016,Policing and criminal records,Subject access,Subject access,,,,,Concern to be raised with DC,Home Office
622082,DPA Compliance - Request For Assessment,DP,23 March 2016,14 April 2016,Health,Subject access,Subject access,,,,,Concern to be raised with DC,Kernow Clinical Commissioning Group NHS
618097,DPA Compliance - Request For Assessment,DP,24 February 2016,14 April 2016,MPs,Disclosure of data,Fair processing info not provided,,,,,No action for DC,Zac Goldsmith MP
622238,FOI Compliance - Section 50 Complaint,FOI,24 March 2016,14 April 2016,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,Wealden District Council
605680,DPA Compliance - Request For Assessment,DP,25 February 2016,14 April 2016,General business,Subject access,,,,,,DC action required,Wipro Limited
618275,DPA Compliance - Request For Assessment,DP,25 February 2016,14 April 2016,Health,Subject access,,,,,,No action for DC,Woodhouse Medical Practice
622728,DPA Compliance - Compliance Request,DP,30 March 2016,14 April 2016,Health,Security,,,,,,No action for DC,Harrogate and District NHS Foundation Trust
622643,DPA Compliance - Request For Assessment,DP,30 March 2016,14 April 2016,Health,Subject access,,,,,,No action for DC,Health and Care Professions Council
623701,FOI Compliance - Section 50 Complaint,FOI,5 April 2016,14 April 2016,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Legal Ombudsman
623878,DPA Compliance - Request For Assessment,DP,6 April 2016,14 April 2016,Internet,Right to prevent processing,,,,,,DC outside UK,"Change.org, Inc"
623722,DPA Compliance - Request For Assessment,DP,6 April 2016,14 April 2016,General business,Disclosure of data,Security,,,,,No action for DC,Royal Mail Group Plc
623736,DPA Compliance - Request For Assessment,DP,6 April 2016,14 April 2016,Health,Subject access,Subject access,,,,,Response needed from DC,The Doctor Hickey Surgery
604428,FOI Compliance - Section 50 Complaint,FOI,6 November 2015,14 April 2016,Other,,,,,S10 Time for compliance,S40 (A),Closed - decision notice served - partly upheld,Transport for London
619786,DPA Compliance - Request For Assessment,DP,7 March 2016,14 April 2016,Education,Subject access,Subject access,,,,,Compliance advice given to DC,The Challenger Multi Academy Trust
596090,DPA Compliance - Request For Assessment,DP,8 February 2016,14 April 2016,Local Government,Inaccurate data,Security,,,,,DC action required,Bournemouth Borough Council
615893,DPA Compliance - Compliance Request,DP,9 February 2016,14 April 2016,Lenders,Disclosure of data,Security,,,,,No action for DC,Barclays Bank Plc
623020,DPA Compliance - Request For Assessment,DP,1 April 2016,13 April 2016,Financial advisors,Subject access,,,,,,No action for DC,Cherish Wealth Management Limited
623042,DPA Compliance - Request For Assessment,DP,1 April 2016,13 April 2016,Political parties,Electronic Communications,Right to prevent processing,,,,,Not DPA,Leave.EU
623176,DPA Compliance - Request For Assessment,DP,1 April 2016,13 April 2016,Local Government,Security,Disclosure of data,,,,,Concern to be raised with DC,The London Borough of Enfield
606693,DPA Compliance - Request For Assessment,DP,1 March 2016,13 April 2016,Insurance,Subject access,,,,,,No action for DC,Aviva Insurance Ltd
619026,DPA Compliance - Request For Assessment,DP,1 March 2016,13 April 2016,General business,Disclosure of data,,,,,,DC action required,Totally Twisted Together
616172,DPA Compliance - Request For Assessment,DP,10 February 2016,13 April 2016,Leisure,Use of data,Disclosure of data,,,,,No action for DC,Village Hotels & Leisure Limited
620226,DPA Compliance - Request For Assessment,DP,10 March 2016,13 April 2016,Lenders,Inaccurate data,,,,,,No action for DC,HSBC Bank PLC
624501,DPA Compliance - Request For Assessment,DP,11 April 2016,13 April 2016,Health,Use of data,,,,,,DC action required,Christos Ziaras
624496,DPA Compliance - Request For Assessment,DP,11 April 2016,13 April 2016,Central Government,Fair processing info not provided,Security,,,,,Concern to be raised with DC,Department for Work and Pensions (DWP)
614159,DPA Compliance - Request For Assessment,DP,11 April 2016,13 April 2016,General business,Subject access,Right to prevent processing,,,,,Compliance advice given to DC,Harringtons Advisory
624391,DPA Compliance - Request For Assessment,DP,11 April 2016,13 April 2016,Internet,Use of data,,,,,,DC outside UK,marlzee.com
620136,DPA Compliance - Request For Assessment,DP,11 April 2016,13 April 2016,Health,Subject access,,,,,,Response needed from DC,Moorfields Eye Hospital NHS Trust
624385,FOI Compliance - Section 50 Complaint,FOI,11 April 2016,13 April 2016,Local Government,,,,,S1 General right of access,,Closed - No internal review,Portsmouth City Council
616326,DPA Compliance - Request For Assessment,DP,11 February 2016,13 April 2016,Retail,Subject access,,,,,,No action for DC,ASDA Stores Ltd
616390,DPA Compliance - Request For Assessment,DP,11 February 2016,13 April 2016,Retail,Use of data,,,,,,No action for DC,Wm Morrisons Supermarket PLC
620423,DPA Compliance - Request For Assessment,DP,11 March 2016,13 April 2016,General business,Obtaining data,,,,,,No action for DC,GlaxoSmithKline UK Limited
620531,DPA Compliance - Request For Assessment,DP,11 March 2016,13 April 2016,General business,Use of data,,,,,,Concern to be raised with DC,Intelligent Training Academy
620457,FOI Compliance - Section 50 Complaint,FOI,11 March 2016,13 April 2016,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Laneshaw Bridge Parish Council
620521,DPA Compliance - Request For Assessment,DP,11 March 2016,13 April 2016,Prisons,Subject access,,,,,,DC action required,Ministry of Justice
620530,DPA Compliance - Request For Assessment,DP,11 March 2016,13 April 2016,General business,Disclosure of data,Security,,,,,No action for DC,The White Company (UK) Limited
616626,DPA Compliance - Request For Assessment,DP,12 April 2016,13 April 2016,Pensions,Security,,,,,,DC action required,NHS Business Services Authority
617819,DPA Compliance - Request For Assessment,DP,12 April 2016,13 April 2016,Recruitment agencies,Use of data,,,,,,DC action required,SThree Partnership LLP
606652,FOI Compliance - EIR Complaint,EIR,12 January 2016,13 April 2016,Local Government,,,6 Form and Format,,,,Closed - Decision Notice served - upheld,Wiltshire Council
624847,DPA Compliance - Request For Assessment,DP,13 April 2016,13 April 2016,Local Government,Security,Subject access,,,,,Response needed from DC,Bournemouth Borough Council
624839,DPA Compliance - Request For Assessment,DP,13 April 2016,13 April 2016,Education,Subject access,,,,,,Concern to be raised with DC,St. Paul's Church of England Primary School
612213,DPA Compliance - Request For Assessment,DP,13 January 2016,13 April 2016,Local Government,Subject access,,,,,,No action for DC,City of Edinburgh Council
600552,DPA Compliance - Request For Assessment,DP,14 December 2015,13 April 2016,Social services,Subject access,Subject access,,,,,DC action required,Scottish Social Services Council
620624,DPA Compliance - Request For Assessment,DP,14 March 2016,13 April 2016,Lenders,Inaccurate data,Use of data,,,,,No action for DC,Cabot Financial (Europe) Limited
620610,DPA Compliance - Request For Assessment,DP,14 March 2016,13 April 2016,Estate agents,Disclosure of data,,,,,,No action for DC,Cornerstone Lettings Ltd
620787,DPA Compliance - Request For Assessment,DP,14 March 2016,13 April 2016,Housing,Use of data,,,,,,Response needed from DC,Hanover Scotland Housing Association Ltd
620729,DPA Compliance - Request For Assessment,DP,14 March 2016,13 April 2016,Pensions,Subject access,,,,,,No action for DC,Phoenix Life Limited
620611,DPA Compliance - Request For Assessment,DP,14 March 2016,13 April 2016,Lenders,Disclosure of data,Security,,,,,DC action required,Santander UK plc
620739,DPA Compliance - Request For Assessment,DP,14 March 2016,13 April 2016,Motor industry,Disclosure of data,,,,,,No action for DC,Vertu Motors Plc
616905,FOI Compliance - Section 50 Complaint,FOI,16 February 2016,13 April 2016,Other,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,BBC
621007,DPA Compliance - Request For Assessment,DP,16 March 2016,13 April 2016,Accountants,Subject access,,,,,,Response needed from DC,Grant Thornton UK LLP
621099,FOI Compliance - Section 50 Complaint,FOI,16 March 2016,13 April 2016,Local Government,,,,,S1 General right of access,,Closed - No internal review,Portsmouth City Council
621340,DPA Compliance - Request For Assessment,DP,17 March 2016,13 April 2016,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,"Chief Constable
North Yorkshire Police"
621338,DPA Compliance - Request For Assessment,DP,17 March 2016,13 April 2016,Local Government,Subject access,,,,,,Response needed from DC,Mid Ulster District Council
617342,DPA Compliance - Request For Assessment,DP,18 February 2016,13 April 2016,Health,Obtaining data,,,,,,No action for DC,Priory Medical Group
617343,DPA Compliance - Request For Assessment,DP,18 February 2016,13 April 2016,Health,Obtaining data,Subject access,,,,,No action for DC,Priory Medical Group
612809,DPA Compliance - Request For Assessment,DP,18 January 2016,13 April 2016,Local Government,Subject access,,,,,,No action for DC,Devon County Council
621479,DPA Compliance - Request For Assessment,DP,18 March 2016,13 April 2016,Lenders,Subject access,,,,,,No action for DC,Cherish Wealth Management Limited
621454,DPA Compliance - Request For Assessment,DP,18 March 2016,13 April 2016,Central Government,Subject access,,,,,,Concern to be raised with DC,Ministry of Defence
614695,DPA Compliance - Request For Assessment,DP,2 February 2016,13 April 2016,General business,Subject access,,,,,,DC action required,Carefree Holidays
614806,DPA Compliance - Request For Assessment,DP,2 February 2016,13 April 2016,Policing and criminal records,Disclosure of data,,,,,,No action for DC,Unable to identify DC
621648,DPA Compliance - Request For Assessment,DP,21 March 2016,13 April 2016,Local Government,Inaccurate data,Disclosure of data,,,,,Concern to be raised with DC,Denbighshire County Council
621730,DPA Compliance - Request For Assessment,DP,21 March 2016,13 April 2016,Central Government,Disclosure of data,Inaccurate data,,,,,Not DPA,HM Revenue & Customs (HMRC)
621637,DPA Compliance - Request For Assessment,DP,21 March 2016,13 April 2016,Health,Subject access,Subject access,,,,,Response needed from DC,Park View Medical Centre
618522,DPA Compliance - Request For Assessment,DP,21 March 2016,13 April 2016,Health,Subject access,Subject access,,,,,Improvement Action Plan agreed,Springburn Health Centre
617609,DPA Compliance - Request For Assessment,DP,22 February 2016,13 April 2016,Insurance,Subject access,,,,,,Compliance advice given to DC,Ultimate Insurance Solutions Limited
621937,DPA Compliance - Request For Assessment,DP,22 March 2016,13 April 2016,Financial advisors,Subject access,,,,,,Response needed from DC,Cherish Wealth Management Limited
621866,DPA Compliance - Request For Assessment,DP,22 March 2016,13 April 2016,Lenders,Subject access,,,,,,No action for DC,Lloyds Banking Group
617904,DPA Compliance - Request For Assessment,DP,23 February 2016,13 April 2016,Travel,Retention of data,Security,,,,,Compliance advice given to DC,Jetline Travel Limited
621992,DPA Compliance - Request For Assessment,DP,23 March 2016,13 April 2016,Financial advisors,Subject access,,,,,,Response needed from DC,Cherish Wealth Management Limited
622071,DPA Compliance - Request For Assessment,DP,23 March 2016,13 April 2016,Financial advisors,Subject access,,,,,,No action for DC,Cherish Wealth Management Limited
622110,DPA Compliance - Request For Assessment,DP,23 March 2016,13 April 2016,Financial advisors,Subject access,,,,,,Response needed from DC,Cherish Wealth Management Limited
622132,DPA Compliance - Request For Assessment,DP,23 March 2016,13 April 2016,Financial advisors,Subject access,,,,,,No action for DC,Cherish Wealth Management Limited
622157,DPA Compliance - Request For Assessment,DP,23 March 2016,13 April 2016,Financial advisors,Subject access,,,,,,Response needed from DC,Cherish Wealth Management Limited
622162,DPA Compliance - Request For Assessment,DP,23 March 2016,13 April 2016,Financial advisors,Subject access,,,,,,Response needed from DC,Cherish Wealth Management Limited
622163,DPA Compliance - Request For Assessment,DP,23 March 2016,13 April 2016,Financial advisors,Subject access,,,,,,Response needed from DC,Cherish Wealth Management Limited
622178,DPA Compliance - Request For Assessment,DP,23 March 2016,13 April 2016,Financial advisors,Subject access,,,,,,Response needed from DC,Cherish Wealth Management Limited
622138,DPA Compliance - Request For Assessment,DP,23 March 2016,13 April 2016,Central Government,Subject access,Subject access,,,,,Concern to be raised with DC,Home Office
622044,DPA Compliance - Request For Assessment,DP,23 March 2016,13 April 2016,Courts/Justice system,Subject access,Security,,,,,Concern to be raised with DC,Ministry of Justice
622164,FOI Compliance - EIR Complaint,EIR,23 March 2016,13 April 2016,Local Government,,,5 (1) Duty to Provide EI on Request,,,,Closed - insufficient evidence,Rother District Council
610521,FOI Compliance - Section 50 Complaint,FOI,24 December 2015,13 April 2016,Central Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Highways England
622208,DPA Compliance - Request For Assessment,DP,24 March 2016,13 April 2016,Financial advisors,Subject access,,,,,,No action for DC,Cherish Wealth Management Limited
622358,DPA Compliance - Request For Assessment,DP,24 March 2016,13 April 2016,Financial advisors,Subject access,,,,,,Response needed from DC,Cherish Wealth Management Limited
622359,DPA Compliance - Request For Assessment,DP,24 March 2016,13 April 2016,Financial advisors,Subject access,,,,,,Response needed from DC,Cherish Wealth Management Limited
622395,DPA Compliance - Compliance Request,DP,24 March 2016,13 April 2016,MPs,Disclosure of data,,,,,,DC action required,Harriett Baldwin MP
618213,DPA Compliance - Request For Assessment,DP,25 February 2016,13 April 2016,Health,Disclosure of data,,,,,,Response needed from DC,Abertawe Bromorgannwg University Local Health Board
587146,FOI Compliance - Section 50 Complaint,FOI,27 January 2016,13 April 2016,Central Government,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Cabinet Office
