Status,Legislation,Case Reference,Date Received,Received FY,Received Qtr,Received FY Month,Completed Date,Completed FY,Completed Qtr,Completed Month FY,Sector,Sub Sector,Submitted About Account,Decision,Decision Detail 1,Decision Detail 2,Cyber/ Non-cyber
Completed,GDPR,IC-84136-M9F4,22/01/2021,2020/21,Q4,10-Jan,22/03/2021,2020/21,Q4,12-Mar,Education and childcare,Academy and Free Schools,The Polesworth School,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-83345-Q9C3,18/01/2021,2020/21,Q4,10-Jan,22/03/2021,2020/21,Q4,12-Mar,Health,General Practitioner,Tyntesfield Medical Group,Informal action taken,Breach recorded - regulatory action criteria not met,Unassigned,Non-cyber
Completed,GDPR,IC-89353-D1Y9,18/02/2021,2020/21,Q4,11-Feb,22/03/2021,2020/21,Q4,12-Mar,Health,Secondary care,University Hospitals Bristol and Weston NHS Foundation Trust,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-91087-T5W0,27/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,"Finance, insurance and credit",Accountancy and Payroll,A C Mole & Sons,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90505-B3S8,26/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,General business,Not for profit companies,Access For Living,No Further Action,No action,Unassigned,Non-cyber
Completed,GDPR,IC-90518-L7Q4,25/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Legal,Legal professionals,Adams Harrison Solicitors,No Further Action,Not PDB,Unassigned,Non-cyber
Completed,GDPR,IC-90539-N0P6,26/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Charitable and voluntary,Local charities,Autism East Midlands,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90706-H3P9,26/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Local government,District Council,Basingstoke & Deane Borough Council,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90705-D1H7,25/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Health,Secondary care,Belfast Health & Social Care Trust,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-91127-W0P2,28/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Health,Healthcare and pharmaceuticals,Bespoke Health & Social Care Limited,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-89879-C4Y3,22/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Health,General Practitioner,BLACKTHORN HEALTH CENTRE,No Further Action,Breach recorded - regulatory action criteria not met,Remedial measures already taken,Non-cyber
Completed,GDPR,IC-89703-M4M2,22/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Legal,Legal professionals,Blaser Mills Law LLP,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-91066-N1X4,27/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Legal,Legal professionals,Bowcock & Pursaill LLP,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90444-L7N6,25/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Central Government,Non-departmental public body,British Broadcasting Corporation (BBC),Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90219-D9S7,24/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Education and childcare,Academy and Free Schools,Celtic Cross Education,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90428-Z2L2,25/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Central Bedfordshire Council,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90106-H9R8,23/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Online Technology and Telecoms,Service providers,CGI,No Further Action,Breach recorded - regulatory action criteria not met,Remedial measures already taken,Non-cyber
Completed,GDPR,IC-90173-K4S5,24/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Justice,Police Forces,Chief Constable Thames Valley Police,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90512-F1D1,25/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Retail and manufacture,Supplier of goods,CK Acquisitions Limited,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-89923-V7K2,22/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Education and childcare,Further education,Conisborough College,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,DPA 98,IC-90183-J2Y9,24/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Central Government,Executive agencies,Criminal Injuries Compensation Authority,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90088-Z2Q1,23/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,"Finance, insurance and credit",Debt collection/tracing,Debt Managers (Services) Limited,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-89730-X9W9,22/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Health,Dentists,DENTAL SURGERY (V07184),Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90178-B0H4,24/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Derby City Council,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90521-J5S3,25/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Legal,Legal professionals,Duncan Lewis Solicitors,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90232-B9D6,24/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Online Technology and Telecoms,Service providers,EE Limited,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-89946-H0R7,22/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,"Finance, insurance and credit",Credit referencing,Equifax LTD,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-89707-X8W4,22/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Online Technology and Telecoms,Software developers,Footfallcam UK Limited t/a Nurserycam,No Further Action,Not PDB,Unassigned,Cyber
Completed,GDPR,IC-91043-C6Y3,27/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Retail and manufacture,Supplier of goods,General Mills UK Limited,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-91203-D7Z7,26/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Local government,District Council,Greater Manchester Combined Authority,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90553-R2J6,26/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Retail and manufacture,Manufacturing,Hager Limited,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-89740-H1T7,22/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Social care,Domiciliary care,Heath Farm Family Services Ltd,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90531-C3J5,25/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Education and childcare,Higher education,Heriot-Watt University,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90566-G7L7,26/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Transport and leisure,Aviation,Highlands and Islands Airports Limited,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90569-P6F4,26/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Charitable and voluntary,Local charities,Hillside Clubhouse,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-89957-H5Z8,23/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Legal,Unassigned,Hugh James Solicitors,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90681-S3F4,25/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Local government,City Council,Hull City Council,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90701-D2B0,25/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Local government,City Council,Hull City Council,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90561-V5G4,26/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Retail and manufacture,Supplier of goods,Iceland Foods Ltd,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90209-J0V9,24/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Education and childcare,Community School,Ilderton Primary School,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90693-N8K9,26/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Retail and manufacture,Manufacturing,Imperial Chemical Industries Limited,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-89669-H1R5,20/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Retail and manufacture,Supplier of services,Independent Clinical Services Limited,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90104-T2L9,23/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Social care,Domiciliary care,Jane Caress Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Remedial measures already taken,Non-cyber
Completed,GDPR,IC-90240-P3X5,24/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Legal,Legal professionals,Jefferies Solicitors Limited,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90098-P5S9,23/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Health,Secondary care,Leicestershire Partnership NHS Trust,No Further Action,Breach recorded - regulatory action criteria not met,Remedial measures already taken,Non-cyber
Completed,GDPR,IC-90644-R6H6,25/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",London Borough of Havering,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90012-N6N7,23/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",London Borough of Redbridge,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-95459-P9Q0,18/03/2021,2020/21,Q4,12-Mar,23/03/2021,2020/21,Q4,12-Mar,Legal,Legal professionals,Mishcon De Reya LLP,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-90683-P7W7,25/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Local government,District Council,Mole Valley District Council,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90711-V7P0,26/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Monmouthshire County Council,No Further Action,Not PDB,Unassigned,Non-cyber
Completed,GDPR,IC-95671-S8D9,19/03/2021,2020/21,Q4,12-Mar,23/03/2021,2020/21,Q4,12-Mar,Online Technology and Telecoms,Software developers,OmPrompt Limited,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-95468-H9R5,18/03/2021,2020/21,Q4,12-Mar,23/03/2021,2020/21,Q4,12-Mar,"Finance, insurance and credit",Financial services and advice,Openwork Limited,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-90092-B9Q9,23/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Charitable and voluntary,National charities,Place2Be,No Further Action,Breach recorded - regulatory action criteria not met,Remedial measures already taken,Non-cyber
Completed,GDPR,IC-90571-Q9J9,26/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Education and childcare,Academy and Free Schools,Riverside School,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90257-K4V8,24/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,General business,Supplier of services,RW Pierce,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-91132-B6Q0,28/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Legal,Legal professionals,SAVERY & PENNINGTON SOLICITORS,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90786-J0D6,26/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Health,General Practitioner,St Richards Road Surgery,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-89953-H0K4,23/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Legal,Legal professionals,Stone King LLP,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90688-G8P4,26/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,General business,Recruitment agencies,Swanstaff Recruitment ,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90860-S4T0,26/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Health,Secondary care,Tees Esk & Wear Valleys NHS Foundation Trust,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90658-J7F9,25/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Transport and leisure,Aviation,Thai Airways International,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90483-Z0N1,25/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Education and childcare,Academy and Free Schools,The Haberdashers' Aske's Boys' School,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90766-P4L3,26/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Health,Secondary care,University Hospitals of Derby and Burton,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-95473-F3H9,18/03/2021,2020/21,Q4,12-Mar,23/03/2021,2020/21,Q4,12-Mar,Retail and manufacture,Supplier of services,WasteCare Ltd,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-90884-Y7V4,26/02/2021,2020/21,Q4,11-Feb,23/03/2021,2020/21,Q4,12-Mar,Health,Secondary care,"Wrightington, Wigan and Leigh NHS Foundation Trust",Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-84245-X4V4,22/01/2021,2020/21,Q4,10-Jan,24/03/2021,2020/21,Q4,12-Mar,Legal,Barristers,Anon DC,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-94823-Q8G5,16/03/2021,2020/21,Q4,12-Mar,24/03/2021,2020/21,Q4,12-Mar,Retail and manufacture,Supplier of services,Belfast One BID ,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-84284-J1Z5,22/01/2021,2020/21,Q4,10-Jan,24/03/2021,2020/21,Q4,12-Mar,Online Technology and Telecoms,Service providers,Berry Telecom Limited,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-89710-D2K4,22/02/2021,2020/21,Q4,11-Feb,24/03/2021,2020/21,Q4,12-Mar,Education and childcare,Unassigned,Bewick Bridge Primary School,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90980-D3Z5,26/02/2021,2020/21,Q4,11-Feb,24/03/2021,2020/21,Q4,12-Mar,Health,Secondary care,Birmingham Community Healthcare NHS Foundation Trust,No Further Action,Not PDB,Unassigned,Non-cyber
Completed,GDPR,IC-90916-W6Y9,26/02/2021,2020/21,Q4,11-Feb,24/03/2021,2020/21,Q4,12-Mar,Health,Secondary care,Bradford Teaching Hospitals NHS Foundation Trust,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90630-T5R3,24/02/2021,2020/21,Q4,11-Feb,24/03/2021,2020/21,Q4,12-Mar,Central Government,Unassigned,Career Choices Dewis Gyrfa,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90946-F7S4,26/02/2021,2020/21,Q4,11-Feb,24/03/2021,2020/21,Q4,12-Mar,Education and childcare,Maintained schools,Charlestown Primary School,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90371-C9L5,24/02/2021,2020/21,Q4,11-Feb,24/03/2021,2020/21,Q4,12-Mar,Central Government,Executive agencies,Criminal Injuries Compensation Authority,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Case Officer Review Completed,GDPR,IC-74519-L4Q9,02/12/2020,2020/21,Q3,09-Dec,24/03/2021,2020/21,Q4,12-Mar,Retail and manufacture,Supplier of services,D Hollowell & Sons,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-91234-H3Y3,01/03/2021,2020/21,Q4,12-Mar,24/03/2021,2020/21,Q4,12-Mar,Health,Ambulance Service,East of England Ambulance NHS Trust,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90996-B0J9,26/02/2021,2020/21,Q4,11-Feb,24/03/2021,2020/21,Q4,12-Mar,Online Technology and Telecoms,Social media,Facebook (Ireland) Ltd,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-94807-F2G7,16/03/2021,2020/21,Q4,12-Mar,24/03/2021,2020/21,Q4,12-Mar,Health,Private Healthcare providers,Four Seasons Health Care (Central Services) Limited,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-91398-Y3M8,02/03/2021,2020/21,Q4,12-Mar,24/03/2021,2020/21,Q4,12-Mar,Health,General Practitioner,Frome Medical Practice,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-95885-N1R7,19/03/2021,2020/21,Q4,12-Mar,24/03/2021,2020/21,Q4,12-Mar,Transport and leisure,Accommodation providers,Gainsborough Hotel (Bath) Limited,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-91284-L4Q9,01/03/2021,2020/21,Q4,12-Mar,24/03/2021,2020/21,Q4,12-Mar,Education and childcare,Community School,GASCOIGNE PRIMARY SCHOOL,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-84205-C2J7,22/01/2021,2020/21,Q4,10-Jan,24/03/2021,2020/21,Q4,12-Mar,Health,Secondary care,Grampian Health Board,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-84158-V6W4,22/01/2021,2020/21,Q4,10-Jan,24/03/2021,2020/21,Q4,12-Mar,Retail and manufacture,Supplier of goods,Hays Travel Limited,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-85308-L6M9,29/01/2021,2020/21,Q4,10-Jan,24/03/2021,2020/21,Q4,12-Mar,Local government,Borough Council,Homes For Haringey Limited,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-91296-X9D9,01/03/2021,2020/21,Q4,12-Mar,24/03/2021,2020/21,Q4,12-Mar,Health,Secondary care,Humber Teaching NHS Foundation Trust,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-91305-Y0R4,01/03/2021,2020/21,Q4,12-Mar,24/03/2021,2020/21,Q4,12-Mar,Health,Secondary care,Humber Teaching NHS Foundation Trust,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90435-F1W5,25/02/2021,2020/21,Q4,11-Feb,24/03/2021,2020/21,Q4,12-Mar,Education and childcare,"Nursery, playgroups and After School club",Jelly Bears Day Nursery,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-84334-T9N7,22/01/2021,2020/21,Q4,10-Jan,24/03/2021,2020/21,Q4,12-Mar,Education and childcare,Community School,Longfield Primary School,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-84472-J4S5,22/01/2021,2020/21,Q4,10-Jan,24/03/2021,2020/21,Q4,12-Mar,Legal,Legal professionals,Martin Tolhurst Solicitors,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90394-K3W3,24/02/2021,2020/21,Q4,11-Feb,24/03/2021,2020/21,Q4,12-Mar,Health,General Practitioner,Millrise Medical Practice,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-91168-R4W6,01/03/2021,2020/21,Q4,12-Mar,24/03/2021,2020/21,Q4,12-Mar,General business,Recruitment agencies,MRL Consulting Group Ltd,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90961-M0P7,26/02/2021,2020/21,Q4,11-Feb,24/03/2021,2020/21,Q4,12-Mar,Health,Public health,Oakenhall Medical Practice,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-84240-J4N0,22/01/2021,2020/21,Q4,10-Jan,24/03/2021,2020/21,Q4,12-Mar,Central Government,Non-departmental public body,"Office for Standards in Education, Childrens Services and Skills  (OFSTED)",Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-84466-B6V7,22/01/2021,2020/21,Q4,10-Jan,24/03/2021,2020/21,Q4,12-Mar,Utilities,Utility companies,Opus Energy Limited,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-91022-F8V3,26/02/2021,2020/21,Q4,11-Feb,24/03/2021,2020/21,Q4,12-Mar,Legal,Legal professionals,Pannone Corporate LLP,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90953-J3D3,26/02/2021,2020/21,Q4,11-Feb,24/03/2021,2020/21,Q4,12-Mar,"Finance, insurance and credit",Financial services and advice,Pensionhelp Ltd,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-84503-B7F0,23/01/2021,2020/21,Q4,10-Jan,24/03/2021,2020/21,Q4,12-Mar,Social care,Residential care,Pinecourt Ltd,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-84348-L8B3,22/01/2021,2020/21,Q4,10-Jan,24/03/2021,2020/21,Q4,12-Mar,Legal,Unassigned,Public Prosecution Service,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-84456-C1X1,22/01/2021,2020/21,Q4,10-Jan,24/03/2021,2020/21,Q4,12-Mar,Retail and manufacture,Supplier of services,QinetiQ Limited,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-91271-L0K0,01/03/2021,2020/21,Q4,12-Mar,24/03/2021,2020/21,Q4,12-Mar,"Finance, insurance and credit",Insurance,Quotemetoday.co.uk Ltd,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-91345-S8L4,01/03/2021,2020/21,Q4,12-Mar,24/03/2021,2020/21,Q4,12-Mar,Health,Healthcare and pharmaceuticals,Ramsay Health Care UK Operations Limited,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-91211-M2G8,01/03/2021,2020/21,Q4,12-Mar,24/03/2021,2020/21,Q4,12-Mar,Legal,Unassigned,Real Employment Law Advice Limited,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90895-G7Y2,26/02/2021,2020/21,Q4,11-Feb,24/03/2021,2020/21,Q4,12-Mar,Local government,County Council,Renfrewshire Council ,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-84168-V8G6,22/01/2021,2020/21,Q4,10-Jan,24/03/2021,2020/21,Q4,12-Mar,Retail and manufacture,Manufacturing,RTC,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-91034-C4L2,26/02/2021,2020/21,Q4,11-Feb,24/03/2021,2020/21,Q4,12-Mar,Legal,Legal professionals,Settify Pty Ltd,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-91213-P6H5,01/03/2021,2020/21,Q4,12-Mar,24/03/2021,2020/21,Q4,12-Mar,Membership association,Clubs,Sidekick Dance,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90255-S7D4,25/02/2021,2020/21,Q4,11-Feb,24/03/2021,2020/21,Q4,12-Mar,Land or property services,Housing association,Southdown Housing Association,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-91338-H2Q3,01/03/2021,2020/21,Q4,12-Mar,24/03/2021,2020/21,Q4,12-Mar,Social care,Residential care,St Cecilia's Care Group,Informal action taken,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
