Case Reference,Case type,Legislation,Created date,Finished date,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
560549,DPA Compliance - Request For Assessment,DP,05-Nov-14,06-Nov-14,Local Government,Subject access,,,,,,Response needed from DC,Norwich City Council
561953,DPA Compliance - Request For Assessment,DP,17-Nov-14,26-Nov-14,Local Government,Subject access,,,,,,DC action required,Norwich City Council
564077,DPA Compliance - Request For Assessment,DP,04-Dec-14,31-Mar-15,Local Government,Inaccurate data,,,,,,Compliance advice given to DC,Norwich City Council
569418,FOI Compliance - Section 50 Complaint,FOI,29-Jan-15,30-Jan-15,Local Government,,,,,S10 Time for compliance,,No internal review,Norwich City Council
534971,DPA Compliance - Request For Assessment,DP,18-Mar-14,15-Apr-14,Health,Inaccurate data,,,,,,Concern to be raised with DC,Norwich Practices Limited
534218,Enforcement,DP,12-Mar-14,29-Jul-14,Education,,,,,,,General advice given to org,Norwich School
566617,DPA Compliance - Request For Assessment,DP,06-Jan-15,31-Jan-15,Education,Subject access,,,,,,Not DPA,Notre Dame High School
541630,DPA Compliance - Request For Assessment,DP,20-May-14,30-May-14,Education,Disclosure of data,,,,,,No action for DC,Notre Dame Plymouth
543513,DPA Compliance - Request For Assessment,DP,05-Jun-14,25-Jun-14,Internet,Subject access,,,,,,No action for DC,NOTthetalk.com/Justthetalk.com
528036,DPA Compliance - Request For Assessment,DP,22-Jan-14,23-Apr-14,Local Government,Disclosure of data,,,,,,No action for DC,Nottingham City Council
537729,FOI Compliance - Section 50 Complaint,FOI,10-Apr-14,17-Apr-14,Local Government,,,,,S10 Time for compliance,,No internal review,Nottingham City Council
539126,DPA Compliance - Request For Assessment,DP,25-Apr-14,09-May-14,Local Government,Subject access,,,,,,DC action required,Nottingham City Council
540698,FOI Compliance - Section 50 Complaint,FOI,12-May-14,16-May-14,Local Government,,,,,S10 Time for compliance,,No internal review,Nottingham City Council
542293,DPA Compliance - Request For Assessment,DP,23-May-14,29-May-14,Local Government,Security,,,,,,Compliance advice given to DC,Nottingham City Council
545017,FOI Compliance - Section 50 Complaint,FOI,18-Jun-14,24-Jun-14,Local Government,,,,,S1 General right of access,,Insufficient evidence,Nottingham City Council
546075,DPA Compliance - Request For Assessment,DP,27-Jun-14,10-Jul-14,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,Nottingham City Council
546075,DPA Compliance - Request For Assessment,DP,15-Jul-14,23-Oct-14,Local Government,Disclosure of data,,,,,,No action for DC,Nottingham City Council
546414,DPA Compliance - Request For Assessment,DP,01-Jul-14,04-Aug-14,Local Government,Disclosure of data,Security,,,,,No action for DC,Nottingham City Council
546789,DPA Compliance - Request For Assessment,DP,03-Jul-14,01-Sep-14,Local Government,Subject access,,,,,,Response needed from DC,Nottingham City Council
548820,FOI Compliance - Section 50 Complaint,FOI,22-Jul-14,24-Jul-14,Local Government,,,,,S10 Time for compliance,,No internal review,Nottingham City Council
549375,Self-reported incident,DP,25-Jul-14,09-Aug-14,Local Government,Security,,,,,,No action for DC,Nottingham City Council
550901,FOI Compliance - Section 50 Complaint,FOI,08-Aug-14,27-Aug-14,Local Government,,,,,S10 Time for compliance,,No internal review,Nottingham City Council
551088,FOI Compliance - Section 50 Complaint,FOI,11-Aug-14,29-Aug-14,Local Government,,,,,S1 General right of access,,No internal review,Nottingham City Council
551796,FOI Compliance - Section 50 Complaint,FOI,18-Aug-14,04-Sep-14,Local Government,,,,,S12 Cost exceeds limits,,Insufficient evidence,Nottingham City Council
551931,DPA Compliance - Request For Assessment,DP,19-Aug-14,28-Aug-14,Local Government,Subject access,,,,,,Response needed from DC,Nottingham City Council
551931,DPA Compliance - Request For Assessment,DP,01-Sep-14,03-Oct-14,Local Government,Subject access,,,,,,No action for DC,Nottingham City Council
553177,FOI Compliance - Section 50 Complaint,FOI,29-Aug-14,11-Sep-14,Local Government,,,,,S10 Time for compliance,,No internal review,Nottingham City Council
555913,DPA Compliance - Request For Assessment,DP,24-Sep-14,14-Oct-14,Local Government,Subject access,,,,,,Compliance advice given to DC,Nottingham City Council
557967,DPA Compliance - Request For Assessment,DP,13-Oct-14,24-Oct-14,Local Government,Inaccurate data,,,,,,DC action required,Nottingham City Council
560760,FOI Compliance - Section 50 Complaint,FOI,06-Nov-14,12-Nov-14,Local Government,,,,,S10 Time for compliance,,No internal review,Nottingham City Council
562164,FOI Compliance - Section 50 Complaint,FOI,18-Nov-14,25-Nov-14,Local Government,,,,,S10 Time for compliance,,No internal review,Nottingham City Council
562164,FOI Compliance - Section 50 Complaint,FOI,08-Dec-14,09-Feb-15,Local Government,,,,,S10 Time for compliance,,Decision Notice served - upheld,Nottingham City Council
566088,DPA Compliance - Request For Assessment,DP,23-Dec-14,22-Jan-15,Local Government,Security,Subject access,,,,,Concern to be raised with DC,Nottingham City Council
568677,FOI Compliance - Section 50 Complaint,FOI,22-Jan-15,23-Jan-15,Local Government,,,,,S12 Cost exceeds limits,,No internal review,Nottingham City Council
568871,DPA Compliance - Request For Assessment,DP,26-Jan-15,12-Feb-15,Local Government,Subject access,Subject access,,,,,Response needed from DC,Nottingham City Council
572194,DPA Compliance - Request For Assessment,DP,23-Feb-15,19-Mar-15,Local Government,Subject access,Subject access,,,,,DC action required,Nottingham City Council
574876,FOI Compliance - Section 50 Complaint,FOI,16-Mar-15,26-Mar-15,Local Government,,,,,S1 General right of access,,No internal review,Nottingham City Council
575265,DPA Compliance - Request For Assessment,DP,18-Mar-15,27-Mar-15,Local Government,Subject access,Subject access,,,,,Response needed from DC,Nottingham City Council
546862,DPA Compliance - Request For Assessment,DP,04-Jul-14,10-Jul-14,Media,Right to prevent processing,,,,,,No action for DC,Nottingham Evening Post
550351,DPA Compliance - Request For Assessment,DP,05-Aug-14,02-Sep-14,Solicitors/Barristers,Disclosure of data,,,,,,DC action required,Nottingham Family Law
506977,Enforcement,DP,30-Jul-13,03-Apr-14,Health,,,,,,,DC action required,Nottingham University Hospitals NHS Trust
506989,Enforcement,DP,30-Jul-13,03-Apr-14,Health,,,,,,,DC action required,Nottingham University Hospitals NHS Trust
515842,Enforcement,DP,09-Oct-13,03-Apr-14,Health,,,,,,,DC action required,Nottingham University Hospitals NHS Trust
531339,Enforcement,DP,17-Feb-14,10-Apr-14,Health,,,,,,,DC action required,Nottingham University Hospitals NHS Trust
533166,DPA Compliance - Request For Assessment,DP,04-Mar-14,09-May-14,Health,Inaccurate data,,,,,,DC action required,Nottingham University Hospitals NHS Trust
534491,DPA Compliance - Request For Assessment,DP,14-Mar-14,11-Apr-14,Health,Security,Disclosure of data,,,,,Compliance advice given to DC,Nottingham University Hospitals NHS Trust
537235,Self-reported incident,DP,07-Apr-14,11-Jun-14,Health,Disclosure of data,,,,,,No action for DC,Nottingham University Hospitals NHS Trust
545994,FOI Compliance - Section 50 Complaint,FOI,27-Jun-14,30-Jun-14,Health,,,,,S10 Time for compliance,,No internal review,Nottingham University Hospitals NHS Trust
551114,Self-reported incident,DP,12-Aug-14,20-Mar-15,Health,Disclosure of data,,,,,,DC action required,Nottingham University Hospitals NHS Trust
556015,Self-reported incident,DP,25-Sep-14,20-Mar-15,Health,Disclosure of data,,,,,,DC action required,Nottingham University Hospitals NHS Trust
571391,DPA Compliance - Request For Assessment,DP,16-Feb-15,07-Mar-15,Health,Disclosure of data,,,,,,No action for DC,Nottingham University Hospitals NHS Trust
477651,Enforcement,DP,18-Dec-12,28-Jan-15,Local Government,,,,,,,Compliance Audit recommended,Nottinghamshire County Council
510606,Enforcement,DP,28-Aug-13,28-Jan-15,Local Government,,,,,,,Compliance Audit recommended,Nottinghamshire County Council
535729,FOI Compliance - Section 50 Complaint,FOI,24-Mar-14,11-Jul-14,Local Government,,,,,S17 Refusal of request,S42 (Q),Decision notice served - partly upheld,Nottinghamshire County Council
538192,FOI Compliance - Section 50 Complaint,FOI,15-Apr-14,28-Apr-14,Local Government,,,,,S10 Time for compliance,,No internal review,Nottinghamshire County Council
538238,DPA Compliance - Request For Assessment,DP,15-Apr-14,04-Jul-14,Local Government,Disclosure of data,Security,,,,,Compliance advice given to DC,Nottinghamshire County Council
543185,DPA Compliance - Request For Assessment,DP,03-Jun-14,12-Jun-14,Local Government,Security,,,,,,Not DPA,Nottinghamshire County Council
544743,DPA Compliance - Request For Assessment,DP,17-Jun-14,31-Jul-14,Local Government,Subject access,,,,,,No action for DC,Nottinghamshire County Council
545035,DPA Compliance - Request For Assessment,DP,18-Jun-14,01-Oct-14,Local Government,Subject access,,,,,,No action for DC,Nottinghamshire County Council
559181,FOI Compliance - Section 50 Complaint,FOI,23-Oct-14,21-Jan-15,Local Government,,,,,S12 Cost exceeds limits,,Informally resolved,Nottinghamshire County Council
565808,FOI Compliance - EIR Complaint,EIR,19-Dec-14,27-Mar-15,Local Government,,,6 Form and Format,12 (5)(c) Intellectual property,,,Informally resolved,Nottinghamshire County Council
570143,FOI Compliance - Section 50 Complaint,FOI,04-Feb-15,11-Feb-15,Local Government,,,,,S12 Cost exceeds limits,,Insufficient evidence,Nottinghamshire County Council
551054,FOI Compliance - Section 50 Complaint,FOI,11-Aug-14,15-Aug-14,Other,,,,,,,Insufficient evidence,Nottinghamshire Fire and Rescue Service
523941,DPA Compliance - Request For Assessment,DP,11-Dec-13,02-Jun-14,Health,Subject access,,,,,,General advice given to DC,Nottinghamshire Healthcare NHS Trust
535997,FOI Compliance - Section 50 Complaint,FOI,26-Mar-14,03-Jul-14,Health,,,,,S17 Refusal of request,S41 (A),Decision Notice served - not upheld,Nottinghamshire Healthcare NHS Trust
550916,DPA Compliance - Request For Assessment,DP,08-Aug-14,15-Aug-14,Health,Subject access,,,,,,No action for DC,Nottinghamshire Healthcare NHS Trust
559783,DPA Compliance - Request For Assessment,DP,29-Oct-14,18-Nov-14,Health,Disclosure of data,,,,,,No action for DC,Nottinghamshire Healthcare NHS Trust
560328,DPA Compliance - Request For Assessment,DP,03-Nov-14,19-Nov-14,Health,Subject access,Inaccurate data,,,,,Concern to be raised with DC,Nottinghamshire Healthcare NHS Trust
563181,DPA Compliance - Request For Assessment,DP,27-Nov-14,08-Dec-14,Health,Subject access,Security,,,,,Concern to be raised with DC,Nottinghamshire Healthcare NHS Trust
576129,DPA Compliance - Request For Assessment,DP,24-Mar-15,30-Mar-15,Health,Subject access,,,,,,DC action required,Nottinghamshire Healthcare NHS Trust
542867,FOI Compliance - Section 50 Complaint,FOI,30-May-14,25-Sep-14,Police and criminal justice,,,,,S12 Cost exceeds limits,,Decision Notice served - not upheld,Nottinghamshire Police
575597,FOI Compliance - Section 50 Complaint,FOI,19-Mar-15,27-Mar-15,Police and criminal justice,,,,,S1 General right of access,,Undue delay,Nottinghamshire Police
569470,DPA Compliance - Request For Assessment,DP,30-Jan-15,02-Feb-15,General business,Subject access,,,,,,Concern to be raised with DC,Nouveau Beauty Group
555445,DPA Compliance - Request For Assessment,DP,19-Sep-14,29-Sep-14,Lenders,Disclosure of data,Right to prevent processing,,,,,No action for DC,Nouveau Finance Limited
562569,DPA Compliance - Request For Assessment,DP,21-Nov-14,06-Jan-15,Insurance,Subject access,Security,,,,,No action for DC,Nova Insurance
560751,DPA Compliance - Request For Assessment,DP,06-Nov-14,20-Nov-14,Lenders,Inaccurate data,,,,,,Response needed from DC,Nova Retail (Hitachi Capital)
520411,DPA Compliance - Request For Assessment,DP,13-Nov-13,03-Apr-14,General business,Subject access,,,,,,No action for DC,Novartis Pharmaceuticals UK Limited
537595,DPA Compliance - Request For Assessment,DP,08-Apr-14,14-Apr-14,General business,Subject access,,,,,,Not DPA,Novartis Pharmaceuticals UK Limited
537595,DPA Compliance - Request For Assessment,DP,19-Jun-14,08-Aug-14,General business,Subject access,,,,,,DC action required,Novartis Pharmaceuticals UK Limited
544884,DPA Compliance - Request For Assessment,DP,17-Jun-14,08-Jul-14,Internet,Subject access,,,,,,No action for DC,NoveMedia Ltd
566902,DPA Compliance - Request For Assessment,DP,07-Jan-15,15-Jan-15,Retail,Right to prevent processing,,,,,,No action for DC,Now Motor Retailing Limited
551765,DPA Compliance - Request For Assessment,DP,18-Aug-14,03-Sep-14,Media,Use of data,,,,,,Concern to be raised with DC,Now TV
545978,DPA Compliance - Request For Assessment,DP,27-Jun-14,14-Jul-14,Pensions,Disclosure of data,,,,,,No action for DC,Now: Pensions Ltd
574604,FOI Compliance - Section 50 Complaint,FOI,12-Mar-15,24-Mar-15,Private Companies,,,,,S10 Time for compliance,,No internal review,NPS Group
554415,FOI Compliance - Section 50 Complaint,FOI,11-Sep-14,22-Sep-14,Other,,,,,S1 General right of access,,Not PA,NSA Afan
533274,DPA Compliance - Request For Assessment,DP,09-Apr-14,10-Apr-14,General business,Fair processing info not provided,,,,,,No action for DC,NSl Services Group
551119,DPA Compliance - Request For Assessment,DP,12-Aug-14,19-Aug-14,Charities,Fair processing info not provided,Retention of data,,,,,No action for DC,NSPCC
561339,DPA Compliance - Request For Assessment,DP,11-Nov-14,03-Dec-14,Charities,Subject access,,,,,,No action for DC,NSPCC
571781,DPA Compliance - Request For Assessment,DP,19-Feb-15,07-Mar-15,Charities,Subject access,,,,,,DC action required,NSPCC
525347,DPA Compliance - Request For Assessment,DP,22-Dec-13,16-May-14,Health,Subject access,,,,,,Compliance advice given to DC,Nuffield Health
564916,DPA Compliance - Request For Assessment,DP,12-Dec-14,02-Jan-15,Health,Use of data,,,,,,Concern to be raised with DC,Nuffield Health
541781,Enforcement,PECR,21-May-14,20-Mar-15,Direct marketing,,,,,,,Monitored - sufficient improvement,Nuisance Call Prevention Service
567285,DPA Compliance - Request For Assessment,DP,09-Jan-15,14-Jan-15,HR matters,Subject access,,,,,,Concern to be raised with DC,Numatic International Limited
567285,DPA Compliance - Request For Assessment,DP,10-Feb-15,19-Feb-15,HR matters,Subject access,,,,,,Concern to be raised with DC,Numatic International Limited
567285,DPA Compliance - Request For Assessment,DP,23-Feb-15,24-Feb-15,HR matters,Subject access,,,,,,Compliance advice given to DC,Numatic International Limited
573440,DPA Compliance - Request For Assessment,DP,04-Mar-15,10-Mar-15,Estate agents,Excessive/Irrelevant data,,,,,,Concern to be raised with DC,Number 1 Letting Ltd
520903,Enforcement,DP,18-Nov-13,07-May-14,Local Government,,,,,,,General advice given to org,Nuneaton & Bedworth Borough Council
528230,FOI Compliance - EIR Complaint,EIR,23-Jan-14,06-May-14,Local Government,,,14 Refusal of Request,12 (5)(f) Voluntary supply,,,Informally resolved,Nuneaton and Bedworth Borough Council
570394,FOI Compliance - Section 50 Complaint,FOI,06-Feb-15,09-Feb-15,Local Government,,,,,S10 Time for compliance,,No internal review,Nuneaton and Bedworth Borough Council
533963,DPA Compliance - Request For Assessment,DP,02-Apr-14,09-Apr-14,Health,Disclosure of data,,,,,,No action for DC,Nursing and Midwifery Council
534066,Enforcement,DP,11-Mar-14,01-Aug-14,Health,,,,,,,DC action required,Nursing and Midwifery Council
534082,DPA Compliance - Request For Assessment,DP,07-Apr-14,16-Apr-14,Regulators,Obtaining data,,,,,,No action for DC,Nursing and Midwifery Council
534174,FOI Compliance - Section 50 Complaint,FOI,11-Mar-14,30-Jun-14,Health,,,,,S12 Cost exceeds limits,,Decision Notice served - not upheld,Nursing and Midwifery Council
536054,FOI Compliance - Section 50 Complaint,FOI,26-Mar-14,27-Aug-14,Health,,,,,S17 Refusal of request,S40 (Q),Decision Notice served - not upheld,Nursing and Midwifery Council
541813,DPA Compliance - Request For Assessment,DP,21-May-14,10-Jun-14,Health,Subject access,,,,,,No action for DC,Nursing and Midwifery Council
545028,Self-reported incident,DP,18-Jun-14,12-Sep-14,Regulators,Security,,,,,,DC action required,Nursing and Midwifery Council
546027,DPA Compliance - Request For Assessment,DP,27-Jun-14,03-Jul-14,Health,Subject access,Inaccurate data,,,,,No action for DC,Nursing and Midwifery Council
546027,DPA Compliance - Request For Assessment,DP,01-Sep-14,25-Sep-14,Health,Subject access,Inaccurate data,,,,,No action for DC,Nursing and Midwifery Council
546628,FOI Compliance - Section 50 Complaint,FOI,02-Jul-14,04-Jul-14,Health,,,,,S17 Refusal of request,S40 (A),No internal review,Nursing and Midwifery Council
551337,FOI Compliance - Section 50 Complaint,FOI,13-Aug-14,27-Aug-14,Health,,,,,,,Not Section 50,Nursing and Midwifery Council
556757,FOI Compliance - Section 50 Complaint,FOI,02-Oct-14,15-Dec-14,Health,,,,,S1 General right of access,S40 (Q),Decision Notice served - not upheld,Nursing and Midwifery Council
562324,DPA Compliance - Request For Assessment,DP,19-Nov-14,08-Dec-14,Regulators,Disclosure of data,Subject access,,,,,DC action required,Nursing and Midwifery Council
562508,DPA Compliance - Request For Assessment,DP,20-Nov-14,01-Dec-14,Health,Security,,,,,,Concern to be raised with DC,Nursing and Midwifery Council
565027,FOI Compliance - Section 50 Complaint,FOI,15-Dec-14,17-Mar-15,Health,,,,,S17 Refusal of request,S40 (A),Decision Notice served - not upheld,Nursing and Midwifery Council
566986,DPA Compliance - Request For Assessment,DP,07-Jan-15,30-Jan-15,Health,Subject access,,,,,,No action for DC,Nursing and Midwifery Council
568866,DPA Compliance - Request For Assessment,DP,26-Jan-15,09-Feb-15,Regulators,Subject access,,,,,,DC action required,Nursing and Midwifery Council
574441,FOI Compliance - Section 50 Complaint,FOI,12-Mar-15,24-Mar-15,Health,,,,,S1 General right of access,,Undue delay,Nursing and Midwifery Council
547572,DPA Compliance - Request For Assessment,DP,10-Jul-14,22-Jul-14,Education,Subject access,,,,,,Concern to be raised with DC,Nutkins Nursery
547572,DPA Compliance - Request For Assessment,DP,23-Jan-15,17-Feb-15,Education,Subject access,,,,,,DC action required,Nutkins Nursery
566143,DPA Compliance - Request For Assessment,DP,23-Dec-14,05-Jan-15,General business,Disclosure of data,,,,,,No action for DC,Nutra Labs Limited
559775,FOI Compliance - Section 50 Complaint,FOI,29-Oct-14,01-Dec-14,Local Government,,,,,S1 General right of access,,Abandoned,Oakham Town Council
544723,FOI Compliance - Section 50 Complaint,FOI,17-Jun-14,17-Jun-14,Local Government,,,,,S10 Time for compliance,,Not Section 50,Oakhurst Court Ltd
544723,FOI Compliance - Section 50 Complaint,FOI,22-Sep-14,05-Nov-14,Local Government,,,,,S10 Time for compliance,,Not PA,Oakhurst Court Ltd
544213,DPA Compliance - Request For Assessment,DP,11-Jun-14,17-Jul-14,Education,Security,Use of data,,,,,Concern to be raised with DC,Oakington Manor Primary School
552902,DPA Compliance - Request For Assessment,DP,28-Aug-14,22-Sep-14,Insurance,Security,Retention of data,,,,,Compliance advice given to DC,Oakland Insurance Services Ltd
549101,DPA Compliance - Request For Assessment,DP,24-Jul-14,12-Nov-14,Education,Subject access,,,,,,DC action required,Oaklands Junior School
532668,DPA Compliance - Request For Assessment,DP,01-Apr-14,30-Apr-14,General business,Disclosure of data,Security,,,,,Response needed from DC,Oaktree Farm Ltd
530975,DPA Compliance - Request For Assessment,DP,01-Sep-14,02-Sep-14,Credit reference agencies,Inaccurate data,,,,,,DC action required,Oakwood Homeloans Limited
530975,DPA Compliance - Request For Assessment,DP,18-Nov-14,19-Nov-14,Credit reference agencies,Inaccurate data,,,,,,No action for DC,Oakwood Homeloans Limited
532143,DPA Compliance - Request For Assessment,DP,02-Apr-14,03-Apr-14,Lenders,Inaccurate data,,,,,,Not DPA,Oakwood Homeloans Limited
538154,DPA Compliance - Request For Assessment,DP,15-Apr-14,08-May-14,Education,Subject access,,,,,,Response needed from DC,Oasis Community Learning
538154,DPA Compliance - Request For Assessment,DP,23-May-14,01-Jul-14,Education,Subject access,,,,,,No action for DC,Oasis Community Learning
572489,DPA Compliance - Request For Assessment,DP,24-Feb-15,24-Feb-15,General business,Subject access,Use of data,,,,,No action for DC,Oasis Comunications Service Ltd
551300,DPA Compliance - Request For Assessment,DP,13-Aug-14,19-Aug-14,Health,Use of data,,,,,,Concern to be raised with DC,Oasis Dental Care Limited
526067,DPA Compliance - Request For Assessment,DP,06-Jan-14,28-Apr-14,Retail,Subject access,,,,,,DC action required,Oasis Fashions Limited
534250,DPA Compliance - Request For Assessment,DP,02-Apr-14,03-Apr-14,General business,Subject access,,,,,,No action for DC,Oatlands Care Ltd
534875,DPA Compliance - Request For Assessment,DP,02-Apr-14,03-Apr-14,General business,Subject access,,,,,,No action for DC,Oatlands Care Ltd
534875,DPA Compliance - Request For Assessment,DP,07-May-14,08-May-14,General business,Subject access,,,,,,DC action required,Oatlands Care Ltd
534875,DPA Compliance - Request For Assessment,DP,15-May-14,16-May-14,General business,Subject access,,,,,,Compliance advice given to DC,Oatlands Care Ltd
550006,Self-reported incident,DP,01-Aug-14,09-Aug-14,Health,Security,Disclosure of data,,,,,No action for DC,Occupational Medicals Enterprise Ltd
552910,Self-reported incident,DP,28-Aug-14,04-Mar-15,Lenders,Disclosure of data,Security,,,,,No action for DC,"Ocean Finance and Mortgages Ltd

"
564017,DPA Compliance - Request For Assessment,DP,04-Dec-14,11-Dec-14,General business,,,,,,,Concern to be raised with DC,OCS Group UK Ltd
573912,DPA Compliance - Request For Assessment,DP,06-Mar-15,16-Mar-15,General business,Disclosure of data,,,,,,No action for DC,OCS Limited
540136,DPA Compliance - Request For Assessment,DP,06-May-14,12-Aug-14,Housing,Disclosure of data,,,,,,Compliance advice given to DC,Octavia Housing & Care
549945,DPA Compliance - Request For Assessment,DP,31-Jul-14,11-Aug-14,Housing,Subject access,,,,,,Concern to be raised with DC,Octavia Housing and Care
549945,DPA Compliance - Request For Assessment,DP,14-Aug-14,05-Nov-14,Housing,Subject access,,,,,,Compliance advice given to DC,Octavia Housing and Care
535381,DPA Compliance - Request For Assessment,DP,20-Mar-14,04-Apr-14,Leisure,Security,,,,,,No action for DC,Odeon Cinemas Limited
535381,DPA Compliance - Request For Assessment,DP,07-May-14,08-May-14,Leisure,Security,,,,,,DC action required,Odeon Cinemas Limited
548739,DPA Compliance - Request For Assessment,DP,21-Jul-14,30-Jul-14,Leisure,Disclosure of data,Security,,,,,Concern to be raised with DC,Odyssey Clubs Groups Ltd
548739,DPA Compliance - Request For Assessment,DP,13-Aug-14,18-Aug-14,Leisure,Disclosure of data,Security,,,,,Not DPA,Odyssey Clubs Groups Ltd
536002,DPA Compliance - Request For Assessment,DP,26-Mar-14,09-Apr-14,Direct marketing,Right to prevent processing,,,,,,No action for DC,Office Depot International (UK) Ltd (Viking Direct)
536002,DPA Compliance - Request For Assessment,DP,13-May-14,14-May-14,Direct marketing,Right to prevent processing,,,,,,General advice given to DC,Office Depot International (UK) Ltd (Viking Direct)
570404,DPA Compliance - Request For Assessment,DP,06-Feb-15,25-Feb-15,Central Government,Subject access,,,,,,DC action required,Office for Budget Responsibility
539922,FOI Compliance - Section 50 Complaint,FOI,02-May-14,15-May-14,Local Government,,,,,S1 General right of access,,Not Section 50,Office for Nuclear Regulation
545902,FOI Compliance - Section 50 Complaint,FOI,26-Jun-14,19-Aug-14,Other,,,,,S17 Refusal of request,S24 (Q),Informally resolved,Office for Nuclear Regulation
542736,Self-reported incident,DP,29-May-14,20-Jan-15,Retail,Disclosure of data,,,,,,Undertaking served,Office Holdings Ltd
543447,DPA Compliance - Request For Assessment,DP,05-Jun-14,10-Jun-14,Retail,Disclosure of data,,,,,,DC action required,Office Holdings Ltd
543471,DPA Compliance - Request For Assessment,DP,05-Jun-14,13-Jun-14,Retail,Right to prevent processing,,,,,,DC action required,Office Holdings Ltd
555751,DPA Compliance - Request For Assessment,DP,23-Sep-14,21-Oct-14,Internet,Disclosure of data,Security,,,,,No action for DC,Office Holdings Ltd
552929,FOI Compliance - Section 50 Complaint,FOI,28-Aug-14,29-Aug-14,Other,,,,,S17 Refusal of request,S44 (A),Insufficient evidence,Office of Communications (OFCOM)
552929,FOI Compliance - Section 50 Complaint,FOI,01-Sep-14,26-Nov-14,Other,,,,,S17 Refusal of request,S44 (A),Informally resolved,Office of Communications (OFCOM)
554787,FOI Compliance - Section 50 Complaint,FOI,15-Sep-14,24-Sep-14,Other,,,,,S10 Time for compliance,,Undue delay,Office of Communications (OFCOM)
554787,FOI Compliance - Section 50 Complaint,FOI,17-Nov-14,18-Nov-14,Other,,,,,S10 Time for compliance,,Informally resolved,Office of Communications (OFCOM)
555620,FOI Compliance - EIR Complaint,EIR,22-Sep-14,18-Dec-14,Other,,,,12 (4)(b) Manifestly unreasonable,,,Informally resolved,Office of Communications (OFCOM)
556448,FOI Compliance - Section 50 Complaint,FOI,30-Sep-14,08-Oct-14,Other,,,,,S10 Time for compliance,,Not Section 50,Office of Communications (OFCOM)
557581,DPA Compliance - Request For Assessment,DP,09-Oct-14,24-Oct-14,Regulators,Subject access,,,,,,No action for DC,Office of Communications (OFCOM)
559101,FOI Compliance - Section 50 Complaint,FOI,23-Oct-14,04-Nov-14,Other,,,,,S17 Refusal of request,,Insufficient evidence,Office of Communications (OFCOM)
559330,DPA Compliance - Request For Assessment,DP,24-Oct-14,05-Nov-14,Regulators,Disclosure of data,,,,,,Concern to be raised with DC,Office of Communications (OFCOM)
559500,FOI Compliance - Section 50 Complaint,FOI,27-Oct-14,04-Nov-14,Other,,,,,S17 Refusal of request,,Insufficient evidence,Office of Communications (OFCOM)
559898,FOI Compliance - Section 50 Complaint,FOI,30-Oct-14,23-Feb-15,Other,,,,,S1 General right of access,S44 (A),Decision Notice served - not upheld,Office of Communications (OFCOM)
564316,FOI Compliance - Section 50 Complaint,FOI,08-Dec-14,11-Dec-14,Other,,,,,S1 General right of access,,No internal review,Office of Communications (OFCOM)
568116,FOI Compliance - Section 50 Complaint,FOI,19-Jan-15,23-Mar-15,Other,,,,,S14 Vexatious / repeated requests,,Decision Notice served - not upheld,Office of Communications (OFCOM)
570240,FOI Compliance - Section 50 Complaint,FOI,05-Feb-15,12-Mar-15,Other,,,,,S1 General right of access,,Informally resolved,Office of Communications (OFCOM)
539300,FOI Compliance - Section 50 Complaint,FOI,28-Apr-14,13-May-14,Other,,,,,S17 Refusal of request,S36 (Q),No internal review,Office of Fair Access
539300,FOI Compliance - Section 50 Complaint,FOI,04-Jun-14,23-Oct-14,Other,,,,,S17 Refusal of request,S36 (Q),Abandoned,Office of Fair Access
528543,Enforcement,DP,27-Jan-14,31-May-14,Central Government,,,,,,,Improvement Action Plan agreed,Office of Fair Trading
528579,FOI Compliance - Section 50 Complaint,FOI,27-Jan-14,21-May-14,Central Government,,,,,S17 Refusal of request,S44 (A),Abandoned,Office of Fair Trading
529604,Enforcement,DP,04-Feb-14,31-May-14,Central Government,,,,,,,Improvement Action Plan agreed,Office of Fair Trading
553979,FOI Compliance - Section 50 Complaint,FOI,08-Sep-14,12-Sep-14,Other,,,,,S10 Time for compliance,,No internal review,Office of Gas and Electricity Markets (Ofgem)
558798,FOI Compliance - Section 50 Complaint,FOI,21-Oct-14,28-Oct-14,Other,,,,,S17 Refusal of request,S44 (A),Insufficient evidence,Office of Gas and Electricity Markets (Ofgem)
558798,FOI Compliance - Section 50 Complaint,FOI,10-Nov-14,26-Jan-15,Other,,,,,S17 Refusal of request,S44 (A),Decision Notice served - not upheld,Office of Gas and Electricity Markets (Ofgem)
559761,FOI Compliance - Section 50 Complaint,FOI,29-Oct-14,05-Nov-14,Other,,,,,S1 General right of access,,No internal review,Office of Gas and Electricity Markets (Ofgem)
559968,FOI Compliance - Section 50 Complaint,FOI,30-Oct-14,11-Nov-14,Other,,,,,S10 Time for compliance,,Insufficient evidence,Office of Gas and Electricity Markets (Ofgem)
565303,FOI Compliance - Section 50 Complaint,FOI,16-Dec-14,19-Dec-14,Other,,,,,S1 General right of access,,No internal review,Office of Gas and Electricity Markets (Ofgem)
532494,DPA Compliance - Request For Assessment,DP,26-Feb-14,09-Apr-14,Health,Subject access,,,,,,No action for DC,Office of Health Economics
