Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
652643,DPA Compliance - Compliance Request,DP,27 October 2016,18 April 2017,2017-18,Apr,Local Government,Security,,,,,,No action for DC,Solihull Metropolitan Borough Council
661782,DPA Compliance - Request For Assessment,DP,4 January 2017,13 April 2017,2017-18,Apr,Health,Subject access,,,,,,Compliance advice given to DC,Somerset Partnership NHS Foundation Trust
672558,DPA Compliance - Request For Assessment,DP,15 March 2017,7 April 2017,2017-18,Apr,Internet,Security,,,,,,No action for DC,Sony Computer Entertainment Europe Limited
668362,DPA Compliance - Request For Assessment,DP,16 February 2017,5 April 2017,2017-18,Apr,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,South Lanarkshire Council
667849,DPA Compliance - Request For Assessment,DP,14 February 2017,4 April 2017,2017-18,Apr,Health,Subject access,,,,,,No action for DC,South West London and St George's Mental Health NHS Trust
666007,DPA Compliance - Request For Assessment,DP,2 February 2017,10 April 2017,2017-18,Apr,Media,Fair processing info not provided,,,,,,Concern to be raised with DC,South West News Service Ltd
676571,DPA Compliance - Request For Assessment,DP,10 April 2017,10 April 2017,2017-18,Apr,Charities,Subject access,,,,,,DC action required,South West Thames Kidney Fund
673363,DPA Compliance - Request For Assessment,DP,20 March 2017,10 April 2017,2017-18,Apr,Utilities,Subject access,,,,,,Concern to be raised with DC,South West Water Ltd
676376,DPA Compliance - Compliance Request,DP,7 April 2017,21 April 2017,2017-18,Apr,Health,Disclosure of data,,,,,,DC action required,SOUTH WEST YORKSHIRE PARTNERSHIP FOUNDATION NHS TRUST
671601,DPA Compliance - Request For Assessment,DP,9 March 2017,26 April 2017,2017-18,Apr,Policing and criminal records,Subject access,,,,,,Compliance advice given to DC,South Yorkshire Police
667279,DPA Compliance - Request For Assessment,DP,9 February 2017,4 April 2017,2017-18,Apr,Local Government,Inaccurate data,,,,,,No action for DC,Southampton City Council
665707,DPA Compliance - Request For Assessment,DP,1 February 2017,19 April 2017,2017-18,Apr,Travel,Subject access,,,,,,Concern to be raised with DC,Southeastern Railways
669427,DPA Compliance - Request For Assessment,DP,23 February 2017,12 April 2017,2017-18,Apr,Health,Subject access,,,,,,DC action required,Southern Health and Social Care Trust
669427,DPA Compliance - Request For Assessment,DP,13 April 2017,19 April 2017,2017-18,Apr,Health,Subject access,,,,,,Compliance advice given to DC,Southern Health and Social Care Trust
676523,DPA Compliance - Request For Assessment,DP,10 April 2017,25 April 2017,2017-18,Apr,Utilities,Use of data,,,,,,Response needed from DC,Southern Water Ltd
665605,DPA Compliance - Request For Assessment,DP,31 January 2017,20 April 2017,2017-18,Apr,Education,Security,,,,,,No action for DC,Southwark Primary Free School
676776,DPA Compliance - Request For Assessment,DP,11 April 2017,28 April 2017,2017-18,Apr,Retail,Disclosure of data,,,,,,Concern to be raised with DC,SPAR UK Ltd
651274,DPA Compliance - Request For Assessment,DP,12 January 2017,7 April 2017,2017-18,Apr,Housing,Subject access,,,,,,General advice given to DC,Spire (Preston) Ltd
668706,DPA Compliance - Request For Assessment,DP,20 February 2017,19 April 2017,2017-18,Apr,Internet,Security,,,,,,Concern to be raised with DC,Spotify Limited
673703,DPA Compliance - Compliance Request,DP,22 March 2017,12 April 2017,2017-18,Apr,Health,Security,,,,,,DC action required,SRCL Ltd
676597,DPA Compliance - Request For Assessment,DP,10 April 2017,24 April 2017,2017-18,Apr,Utilities,Subject access,,,,,,DC action required,SSE PLC
675795,FOI Compliance - Section 50 Complaint,FOI,4 April 2017,11 April 2017,2017-18,Apr,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,St Albans City and District Council
671041,DPA Compliance - Request For Assessment,DP,6 March 2017,7 April 2017,2017-18,Apr,Education,Subject access,Subject access,,,,,Response needed from DC,St Andrew's C of E Primary School
676863,DPA Compliance - Compliance Request,DP,11 April 2017,21 April 2017,2017-18,Apr,Health,Disclosure of data,Security,,,,,No action for DC,St Helens & Knowsley Teaching Hospitals NHS Trust
669156,FOI Compliance - Section 50 Complaint,FOI,22 February 2017,27 April 2017,2017-18,Apr,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,St Ive Parish Council
672444,DPA Compliance - Request For Assessment,DP,14 March 2017,20 April 2017,2017-18,Apr,Education,Security,Disclosure of data,,,,,No action for DC,St James' Primary School
665375,DPA Compliance - Request For Assessment,DP,30 January 2017,21 April 2017,2017-18,Apr,Education,Subject access,,,,,,No action for DC,St Martins Catholic Primary School
676399,DPA Compliance - Request For Assessment,DP,7 April 2017,19 April 2017,2017-18,Apr,Education,Subject access,,,,,,Compliance advice given to DC,St Thomas More Catholic Primary School
644410,DPA Compliance - Compliance Request,DP,1 September 2016,26 April 2017,2017-18,Apr,Policing and criminal records,Disclosure of data,,,,,,Improvement Action Plan agreed,Staffordshire Police
667482,DPA Compliance - Request For Assessment,DP,10 February 2017,26 April 2017,2017-18,Apr,General business,Fair processing info not provided,,,,,,General advice given to DC,Standguide Ltd
652397,FOI Compliance - EIR Complaint,EIR,25 October 2016,10 April 2017,2017-18,Apr,Local Government,,,5 (1) Duty to Provide EI on Request,13 Personal data,,,Closed - withdrawn informally resolved,Stevenage Borough Council
667088,DPA Compliance - Request For Assessment,DP,9 February 2017,25 April 2017,2017-18,Apr,Recruitment agencies,Right to prevent processing,,,,,,Compliance advice given to DC,SThree Staffing UK Limited t/a Computer Futures
659044,DPA Compliance - Request For Assessment,DP,8 December 2016,11 April 2017,2017-18,Apr,Local Government,Disclosure of data,Security,,,,,Compliance advice given to DC,Stoke on Trent City Council
674384,DPA Compliance - Request For Assessment,DP,27 March 2017,18 April 2017,2017-18,Apr,Financial advisors,Security,,,,,,No action for DC,Strand Capital Limited
631620,DPA Compliance - Request For Assessment,DP,28 October 2016,11 April 2017,2017-18,Apr,Education,Subject access,Subject access,,,,,Compliance advice given to DC,Stratford School Academy
665515,DPA Compliance - Request For Assessment,DP,31 January 2017,4 April 2017,2017-18,Apr,Local Government,Inaccurate data,,,,,,General advice given to DC,Stroud District Council
666312,DPA Compliance - Request For Assessment,DP,3 February 2017,28 April 2017,2017-18,Apr,Lenders,Disclosure of data,,,,,,No action for DC,Student Loans Company Limited
661282,DPA Compliance - Request For Assessment,DP,3 January 2017,5 April 2017,2017-18,Apr,General business,Disclosure of data,,,,,,DC action required,Student Loans Company Limited
672000,DPA Compliance - Request For Assessment,DP,13 March 2017,24 April 2017,2017-18,Apr,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Suffolk Constabulary
666589,DPA Compliance - Request For Assessment,DP,24 March 2017,27 April 2017,2017-18,Apr,Policing and criminal records,Subject access,Retention of data,,,,,Compliance advice given to DC,Suffolk Constabulary
668196,DPA Compliance - Request For Assessment,DP,16 February 2017,3 April 2017,2017-18,Apr,Local Government,Disclosure of data,Use of data,,,,,No action for DC,Suffolk County Council
673328,DPA Compliance - Compliance Request,DP,20 March 2017,5 April 2017,2017-18,Apr,Local Government,Security,,,,,,No action for DC,Suffolk County Council
667817,DPA Compliance - Compliance Request,DP,13 February 2017,27 April 2017,2017-18,Apr,Health,Security,,,,,,DC action required,Suffolk GP Federation CIC
663255,DPA Compliance - Request For Assessment,DP,16 January 2017,3 April 2017,2017-18,Apr,Pensions,Disclosure of data,,,,,,General advice given to DC,SUFFOLK LIFE PENSIONS LIMITED
676979,DPA Compliance - Request For Assessment,DP,12 April 2017,27 April 2017,2017-18,Apr,Travel,Subject access,,,,,,Concern to be raised with DC,Surest Ltd Trading as Hotels Direct
666296,DPA Compliance - Request For Assessment,DP,5 April 2017,6 April 2017,2017-18,Apr,Health,Fair processing info not provided,Retention of data,,,,,No action for DC,Surrey and Borders Partnership NHS Foundation Trust
668248,DPA Compliance - Request For Assessment,DP,16 February 2017,12 April 2017,2017-18,Apr,Local Government,Disclosure of data,Subject access,,,,,DC action required,Surrey County Council
655559,DPA Compliance - Request For Assessment,DP,16 November 2016,3 April 2017,2017-18,Apr,Social services,Disclosure of data,,,,,,General advice given to DC,Surrey County Council
668510,DPA Compliance - Request For Assessment,DP,17 February 2017,18 April 2017,2017-18,Apr,Health,Subject access,,,,,,No action for DC,Sussex Partnership NHS Foundation  Trust
666805,DPA Compliance - Request For Assessment,DP,7 February 2017,10 April 2017,2017-18,Apr,Health,Disclosure of data,,,,,,No action for DC,Sussex Partnership NHS Foundation Trust
648997,DPA Compliance - Request For Assessment,DP,31 March 2017,5 April 2017,2017-18,Apr,Health,Fair processing info not provided,,,,,,No action for DC,Sussex Partnership NHS Foundation Trust
666687,FOI Compliance - Section 50 Complaint,FOI,7 February 2017,24 April 2017,2017-18,Apr,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Swanley Town Council
665807,DPA Compliance - Request For Assessment,DP,1 February 2017,7 April 2017,2017-18,Apr,Insurance,Inaccurate data,,,,,,No action for DC,Swinton Insurance (Swinton Group Limited)
667078,DPA Compliance - Compliance Request,DP,8 February 2017,10 April 2017,2017-18,Apr,Pensions,Security,Disclosure of data,,,,,No action for DC,Talbot and Muir SIPP LLP
664446,DPA Compliance - Request For Assessment,DP,23 January 2017,6 April 2017,2017-18,Apr,Telecoms,Subject access,,,,,,DC action required,Talkmobile Limited
664854,DPA Compliance - Request For Assessment,DP,25 January 2017,11 April 2017,2017-18,Apr,Telecoms,Security,Disclosure of data,,,,,No action for DC,TalkTalk Telecom Group PLC
665100,DPA Compliance - Request For Assessment,DP,27 January 2017,11 April 2017,2017-18,Apr,Telecoms,Security,Disclosure of data,,,,,No action for DC,TalkTalk Telecom Group PLC
665196,DPA Compliance - Request For Assessment,DP,27 January 2017,25 April 2017,2017-18,Apr,Telecoms,Security,,,,,,Response needed from DC,TalkTalk Telecom Group PLC
669505,DPA Compliance - Request For Assessment,DP,24 February 2017,27 April 2017,2017-18,Apr,Telecoms,Disclosure of data,,,,,,No action for DC,TalkTalk Telecom Group PLC
666973,DPA Compliance - Request For Assessment,DP,8 February 2017,28 April 2017,2017-18,Apr,Telecoms,Security,Disclosure of data,,,,,No action for DC,TalkTalk Telecom Group PLC
666992,DPA Compliance - Request For Assessment,DP,8 February 2017,28 April 2017,2017-18,Apr,Telecoms,Retention of data,,,,,,No action for DC,TalkTalk Telecom Group PLC
663865,DPA Compliance - Request For Assessment,DP,19 January 2017,4 April 2017,2017-18,Apr,Telecoms,Retention of data,,,,,,Response needed from DC,TalkTalk Telecom Group PLC
664199,DPA Compliance - Request For Assessment,DP,23 January 2017,6 April 2017,2017-18,Apr,Telecoms,Security,Disclosure of data,,,,,No action for DC,TalkTalk Telecom Group PLC
671238,DPA Compliance - Request For Assessment,DP,7 March 2017,25 April 2017,2017-18,Apr,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,"Tameside Metropolitan Borough Council
"
664753,DPA Compliance - Request For Assessment,DP,25 January 2017,12 April 2017,2017-18,Apr,Housing,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Taylor Wimpey UK Limited
665754,DPA Compliance - Request For Assessment,DP,1 February 2017,26 April 2017,2017-18,Apr,General business,Subject access,Disclosure of data,,,,,DC action required,TDP Direct Marketing Limited t/a The Data Partnership
635649,DPA Compliance - Compliance Request,DP,29 June 2016,5 April 2017,2017-18,Apr,Media,Disclosure of data,,,,,,No action for DC,Tele Prospects Limited (TPL Media)
660709,DPA Compliance - Request For Assessment,DP,20 December 2016,11 April 2017,2017-18,Apr,Telecoms,Security,,,,,,DC action required,Telefonica UK Limited (O2)
665505,DPA Compliance - Request For Assessment,DP,31 January 2017,13 April 2017,2017-18,Apr,Telecoms,Security,,,,,,No action for DC,Telefonica UK Limited (O2)
665882,DPA Compliance - Request For Assessment,DP,2 February 2017,20 April 2017,2017-18,Apr,Telecoms,Inaccurate data,Use of data,,,,,No action for DC,Telefonica UK Limited (O2)
663549,DPA Compliance - Request For Assessment,DP,17 January 2017,25 April 2017,2017-18,Apr,Telecoms,Disclosure of data,Fair processing info not provided,,,,,No action for DC,Telefonica UK Limited (O2)
668476,DPA Compliance - Request For Assessment,DP,17 February 2017,7 April 2017,2017-18,Apr,Telecoms,Inaccurate data,,,,,,Response needed from DC,Telefonica UK Limited (O2)
665600,DPA Compliance - Request For Assessment,DP,4 April 2017,7 April 2017,2017-18,Apr,Local Government,Inaccurate data,,,,,,General advice given to DC,Telford & Wrekin Council
673027,Enforcement,PECR,17 March 2017,28 April 2017,2017-18,Apr,Direct marketing,,,,,,,General advice given to org,Tendo Marketing Ltd
661691,DPA Compliance - Request For Assessment,DP,4 January 2017,26 April 2017,2017-18,Apr,Retail,Security,,,,,,No action for DC,Terry's Textiles Limited (Terry's Fabrics)
664632,DPA Compliance - Request For Assessment,DP,24 January 2017,7 April 2017,2017-18,Apr,Telecoms,Disclosure of data,Security,,,,,Response needed from DC,Tesco Mobile Limited
675197,DPA Compliance - Request For Assessment,DP,31 March 2017,19 April 2017,2017-18,Apr,Retail,Subject access,,,,,,DC action required,Tesco Plc
676410,DPA Compliance - Request For Assessment,DP,7 April 2017,25 April 2017,2017-18,Apr,Insurance,Disclosure of data,,,,,,Concern to be raised with DC,Tesco Plc
662016,DPA Compliance - Request For Assessment,DP,5 January 2017,19 April 2017,2017-18,Apr,Retail,Subject access,,,,,,DC action required,Tesco Stores Limited (use ORG0010681)
665246,DPA Compliance - Request For Assessment,DP,30 January 2017,18 April 2017,2017-18,Apr,Utilities,Inaccurate data,Disclosure of data,,,,,No action for DC,Thames Water Utilities Ltd
656917,DPA Compliance - Request For Assessment,DP,18 January 2017,21 April 2017,2017-18,Apr,Utilities,Excessive/Irrelevant data,,,,,,General advice given to DC,Thames Water Utilities Ltd
676506,DPA Compliance - Request For Assessment,DP,10 April 2017,25 April 2017,2017-18,Apr,Central Government,Subject access,,,,,,Compliance advice given to DC,The Bank of England
664046,DPA Compliance - Request For Assessment,DP,20 January 2017,19 April 2017,2017-18,Apr,Health,Disclosure of data,,,,,,No action for DC,The Beeches Homecare Services
675387,DPA Compliance - Request For Assessment,DP,31 March 2017,26 April 2017,2017-18,Apr,Clubs/Associations,Disclosure of data,,,,,,Response needed from DC,The British Association for Shooting and Conservation
678037,DPA Compliance - Request For Assessment,DP,20 April 2017,26 April 2017,2017-18,Apr,General business,Fair processing info not provided,Disclosure of data,,,,,Concern to be raised with DC,The British Association for Shooting and Conservation
666070,DPA Compliance - Request For Assessment,DP,2 February 2017,21 April 2017,2017-18,Apr,Telecoms,Inaccurate data,,,,,,Response needed from DC,The Carphone Warehouse Ltd
670120,DPA Compliance - Request For Assessment,DP,1 March 2017,12 April 2017,2017-18,Apr,Policing and criminal records,Subject access,,,,,,Compliance advice given to DC,The Chief Constable Greater Manchester Police
664608,DPA Compliance - Request For Assessment,DP,24 January 2017,20 April 2017,2017-18,Apr,General business,Use of data,,,,,,Response needed from DC,The Combined Service Provider
671080,DPA Compliance - Request For Assessment,DP,6 March 2017,10 April 2017,2017-18,Apr,General business,Fair processing info not provided,,,,,,Compliance advice given to DC,The Compass Inn
676002,DPA Compliance - Request For Assessment,DP,5 April 2017,24 April 2017,2017-18,Apr,Political parties,Right to prevent processing,,,,,,No action for DC,The Conservative Party
677475,DPA Compliance - Request For Assessment,DP,18 April 2017,24 April 2017,2017-18,Apr,Political parties,Obtaining data,,,,,,No action for DC,The Conservative Party
677664,DPA Compliance - Request For Assessment,DP,18 April 2017,24 April 2017,2017-18,Apr,Political parties,Excessive/Irrelevant data,Security,,,,,No action for DC,The Conservative Party
667162,DPA Compliance - Request For Assessment,DP,9 February 2017,27 April 2017,2017-18,Apr,MPs,Use of data,Fair processing info not provided,,,,,No action for DC,The Conservative Party
674576,DPA Compliance - Request For Assessment,DP,28 March 2017,20 April 2017,2017-18,Apr,Lenders,Subject access,,,,,,No action for DC,The Cooperative Bank
668684,DPA Compliance - Request For Assessment,DP,20 February 2017,19 April 2017,2017-18,Apr,Health,Disclosure of data,Security,,,,,Concern to be raised with DC,The Delamere Practice
661554,FOI Compliance - Section 50 Complaint,FOI,30 January 2017,5 April 2017,2017-18,Apr,Central Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,The Department for Exiting the European Union
676708,DPA Compliance - Request For Assessment,DP,10 April 2017,10 April 2017,2017-18,Apr,Policing and criminal records,Inaccurate data,,,,,,No action for DC,The Disclosure and Barring Service
670686,DPA Compliance - Request For Assessment,DP,3 March 2017,26 April 2017,2017-18,Apr,Policing and criminal records,Disclosure of data,,,,,,Concern to be raised with DC,The Disclosure and Barring Service
669088,DPA Compliance - Request For Assessment,DP,22 February 2017,25 April 2017,2017-18,Apr,General business,Notification,,,,,,Concern to be raised with DC,The Distillery Derby
659549,Enforcement,DP,12 December 2016,10 April 2017,2017-18,Apr,Other,,,,,,,General advice given to org,The Factary Limited
676651,DPA Compliance - Request For Assessment,DP,10 April 2017,26 April 2017,2017-18,Apr,Clubs/Associations,Use of data,,,,,,Compliance advice given to DC,The Football Association Limited
671048,FOI Compliance - Section 50 Complaint,FOI,6 March 2017,26 April 2017,2017-18,Apr,Education,,,,,S10 Time for compliance,,Closed - not PA,"The Governing Body of the Federation of Pott Shrigley and Bollington St
John�??s CE Primary Schools"
676183,DPA Compliance - Request For Assessment,DP,6 April 2017,27 April 2017,2017-18,Apr,Leisure,Disclosure of data,,,,,,No action for DC,the Grand
633030,Enforcement,DP,9 June 2016,10 April 2017,2017-18,Apr,Charities,,,,,,,CMP final notice served,The Guide Dogs for the Blind Association
640793,DPA Compliance - Compliance Request,DP,4 August 2016,5 April 2017,2017-18,Apr,Charities,Fair processing info not provided,,,,,,No action for DC,The Guide Dogs for the Blind Association
676906,DPA Compliance - Compliance Request,DP,11 April 2017,28 April 2017,2017-18,Apr,Health,Disclosure of data,,,,,,No action for DC,The Harley Medical Group Ltd
662558,FOI Compliance - Section 50 Complaint,FOI,10 January 2017,7 April 2017,2017-18,Apr,Health,,,,,,,Closed - Not Section 50,The Health Research Authority
672902,DPA Compliance - Compliance Request,DP,16 March 2017,18 April 2017,2017-18,Apr,Health,Security,,,,,,No action for DC,The Hospital Medical Group Holdings Limited
668069,DPA Compliance - Request For Assessment,DP,15 February 2017,18 April 2017,2017-18,Apr,Central Government,Obtaining data,Obtaining data,,,,,No action for DC,The Insolvency Service
663690,DPA Compliance - Request For Assessment,DP,18 January 2017,6 April 2017,2017-18,Apr,Central Government,Disclosure of data,,,,,,No action for DC,The Insolvency Service
665972,DPA Compliance - Request For Assessment,DP,2 February 2017,20 April 2017,2017-18,Apr,Education,Subject access,,,,,,Compliance advice given to DC,The Kemnal Academy Trust
662011,DPA Compliance - Request For Assessment,DP,5 January 2017,25 April 2017,2017-18,Apr,Clubs/Associations,Subject access,Subject access,,,,,No action for DC,The King Charles Spaniel Club
666723,DPA Compliance - Request For Assessment,DP,7 February 2017,7 April 2017,2017-18,Apr,Health,Inaccurate data,,,,,,No action for DC,The Lambton Road Medical Practice
667195,FOI Compliance - Section 50 Complaint,FOI,9 February 2017,26 April 2017,2017-18,Apr,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,The Legal Aid Agency of the Ministry of Justice
664673,DPA Compliance - Request For Assessment,DP,24 January 2017,11 April 2017,2017-18,Apr,Local Government,Subject access,,,,,,Concern to be raised with DC,The London Borough of Enfield
651470,FOI Compliance - Section 50 Complaint,FOI,19 October 2016,24 April 2017,2017-18,Apr,Local Government,,,,,S1 General right of access,S40 (A),Closed - withdrawn informally resolved,The London Borough of Tower Hamlets
655104,FOI Compliance - Section 50 Complaint,FOI,14 November 2016,7 April 2017,2017-18,Apr,Local Government,,,,,S12 Cost exceeds limits,,Closed - withdrawn informally resolved,The London Borough of Tower Hamlets
649079,FOI Compliance - Section 50 Complaint,FOI,16 February 2017,4 April 2017,2017-18,Apr,Education,,,,,S1 General right of access,,Closed - withdrawn informally resolved,The Morley Academy
653071,FOI Compliance - Section 50 Complaint,FOI,25 April 2017,25 April 2017,2017-18,Apr,Other,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,The National Archives
664574,DPA Compliance - Request For Assessment,DP,24 January 2017,3 April 2017,2017-18,Apr,Central Government,Use of data,,,,,,No action for DC,The National Archives
661311,DPA Compliance - Request For Assessment,DP,3 January 2017,5 April 2017,2017-18,Apr,Leisure,Subject access,,,,,,Concern to be raised with DC,The National Exhibition Centre Ltd
672360,DPA Compliance - Compliance Request,DP,14 March 2017,18 April 2017,2017-18,Apr,Regulators,Security,,,,,,No action for DC,The Northern Ireland Human Rights Commission
650857,FOI Compliance - Section 50 Complaint,FOI,14 October 2016,4 April 2017,2017-18,Apr,Education,,,,,S1 General right of access,,Closed - withdrawn informally resolved,The Open University
662900,DPA Compliance - Request For Assessment,DP,12 January 2017,3 April 2017,2017-18,Apr,Health,Subject access,,,,,,Response needed from DC,The Pennine Acute Hospitals NHS Trust
672843,DPA Compliance - Request For Assessment,DP,16 March 2017,4 April 2017,2017-18,Apr,Health,Subject access,Subject access,,,,,Response needed from DC,The Pennine Acute Hospitals NHS Trust
667562,DPA Compliance - Request For Assessment,DP,13 February 2017,6 April 2017,2017-18,Apr,Health,Subject access,,,,,,Response needed from DC,The Pennine Acute Hospitals NHS Trust
674771,FOI Compliance - EIR Complaint,EIR,29 March 2017,21 April 2017,2017-18,Apr,Central Government,,,14 Refusal of Request,12 (5)(b) Course of justice,,,Closed - insufficient evidence,The Planning Inspectorate
666316,DPA Compliance - Compliance Request,DP,3 February 2017,5 April 2017,2017-18,Apr,Clubs/Associations,Disclosure of data,,,,,,No action for DC,The Poetry Society
675017,DPA Compliance - Compliance Request,DP,30 March 2017,18 April 2017,2017-18,Apr,Health,Disclosure of data,Security,,,,,No action for DC,The Queen Elizabeth Hospital King's Lynn NHS Foundation Trust
662117,DPA Compliance - Request For Assessment,DP,6 January 2017,28 April 2017,2017-18,Apr,Health,Disclosure of data,Security,,,,,DC action required,The Queen Elizabeth Hospital King's Lynn NHS Foundation Trust
667423,DPA Compliance - Request For Assessment,DP,10 February 2017,12 April 2017,2017-18,Apr,Health,Subject access,,,,,,Compliance advice given to DC,The Rothbury Practice
662895,DPA Compliance - Request For Assessment,DP,12 January 2017,20 April 2017,2017-18,Apr,Health,Subject access,,,,,,No action for DC,The Rotherham NHS Foundation Trust
677507,DPA Compliance - Request For Assessment,DP,18 April 2017,26 April 2017,2017-18,Apr,Leisure,Inaccurate data,Disclosure of data,,,,,Not DPA,The Roxburghe Hotel
671496,DPA Compliance - Request For Assessment,DP,8 March 2017,13 April 2017,2017-18,Apr,Lenders,Fair processing info not provided,Inaccurate data,,,,,No action for DC,The Royal Bank of Scotland
671496,DPA Compliance - Request For Assessment,DP,21 April 2017,24 April 2017,2017-18,Apr,Lenders,Fair processing info not provided,Inaccurate data,,,,,Compliance advice given to DC,The Royal Bank of Scotland
661453,DPA Compliance - Request For Assessment,DP,3 January 2017,26 April 2017,2017-18,Apr,Lenders,Security,Disclosure of data,,,,,No action for DC,The Royal Bank of Scotland
659945,DPA Compliance - Request For Assessment,DP,14 December 2016,3 April 2017,2017-18,Apr,Lenders,Subject access,,,,,,No action for DC,The Royal Bank of Scotland
658280,DPA Compliance - Request For Assessment,DP,2 December 2016,6 April 2017,2017-18,Apr,HR matters,Subject access,,,,,,Concern to be raised with DC,The Royal Bank of Scotland
650408,Enforcement,DP,12 October 2016,10 April 2017,2017-18,Apr,Charities,,,,,,,CMP final notice served,The Royal British Legion
670551,FOI Compliance - Section 50 Complaint,FOI,3 March 2017,5 April 2017,2017-18,Apr,Education,,,,,S10 Time for compliance,,Closed - No internal review,The Royal Latin School
667201,DPA Compliance - Request For Assessment,DP,9 February 2017,12 April 2017,2017-18,Apr,Health,Subject access,,,,,,Compliance advice given to DC,The Royal Orthopaedic Hospital NHS Trust
676695,DPA Compliance - Compliance Request,DP,10 April 2017,12 April 2017,2017-18,Apr,Health,Security,,,,,,No action for DC,The Royal Wolverhampton Hospitals NHS Trust
664980,DPA Compliance - Request For Assessment,DP,26 January 2017,6 April 2017,2017-18,Apr,Health,Disclosure of data,,,,,,General advice given to DC,The Royal Wolverhampton Hospitals NHS Trust
664552,DPA Compliance - Request For Assessment,DP,24 January 2017,11 April 2017,2017-18,Apr,MPs,Subject access,,,,,,No action for DC,The Rt Hon Theresa May MP
658534,DPA Compliance - Request For Assessment,DP,5 December 2016,6 April 2017,2017-18,Apr,Clubs/Associations,Security,,,,,,DC action required,The Scottish Football Association
669376,DPA Compliance - Request For Assessment,DP,23 February 2017,28 April 2017,2017-18,Apr,Policing and criminal records,Subject access,,,,,,No action for DC,The Scottish Prison Service
667137,DPA Compliance - Request For Assessment,DP,9 February 2017,3 April 2017,2017-18,Apr,Prisons,Disclosure of data,,,,,,No action for DC,The Scottish Prison Service
675573,DPA Compliance - Request For Assessment,DP,3 April 2017,20 April 2017,2017-18,Apr,Central Government,Subject access,,,,,,Concern to be raised with DC,The Security Service
661113,DPA Compliance - Request For Assessment,DP,23 December 2016,4 April 2017,2017-18,Apr,Leisure,Security,,,,,,Compliance advice given to DC,The Sobar Southampton
675289,DPA Compliance - Request For Assessment,DP,31 March 2017,10 April 2017,2017-18,Apr,Health,Subject access,,,,,,No action for DC,The South Eastern Health and Social Care Trust
646677,DPA Compliance - Compliance Request,DP,16 September 2016,25 April 2017,2017-18,Apr,Education,Disclosure of data,Security,,,,,No action for DC,The Stephen Perse Foundation
667453,DPA Compliance - Request For Assessment,DP,10 February 2017,26 April 2017,2017-18,Apr,Health,Security,,,,,,No action for DC,The Street Lane Practice
664014,FOI Compliance - Section 50 Complaint,FOI,20 January 2017,3 April 2017,2017-18,Apr,Police and criminal justice,,,,,S8 Request for information,,Closed - insufficient evidence,The Supreme Court of the United Kingdom
676210,DPA Compliance - Request For Assessment,DP,6 April 2017,21 April 2017,2017-18,Apr,Media,Right to prevent processing,,,,,,Concern to be raised with DC,The Times
665867,DPA Compliance - Request For Assessment,DP,2 February 2017,26 April 2017,2017-18,Apr,Education,Subject access,,,,,,DC action required,The University of Liverpool
664637,DPA Compliance - Request For Assessment,DP,24 January 2017,7 April 2017,2017-18,Apr,Education,Disclosure of data,,,,,,Compliance advice given to DC,The University of Liverpool
663596,DPA Compliance - Request For Assessment,DP,18 January 2017,26 April 2017,2017-18,Apr,Education,Subject access,,,,,,Compliance advice given to DC,The University of Portsmouth
636198,FOI Compliance - Section 50 Complaint,FOI,4 July 2016,6 April 2017,2017-18,Apr,Education,,,,,S1 General right of access,S43 (Q),Closed - Decision Notice served - upheld,The University of Warwick
673720,FOI Compliance - Section 50 Complaint,FOI,22 March 2017,18 April 2017,2017-18,Apr,Central Government,,,,,S17 Refusal of request,S44 (A),Closed - withdrawn informally resolved,The Valuation Office Agency
668555,DPA Compliance - Request For Assessment,DP,20 February 2017,19 April 2017,2017-18,Apr,Health,Inaccurate data,Excessive/Irrelevant data,,,,,No action for DC,The Yellow Practice
672777,DPA Compliance - Request For Assessment,DP,16 March 2017,3 April 2017,2017-18,Apr,Solicitors/Barristers,Subject access,,,,,,DC action required,Thrings LLP
670346,DPA Compliance - Request For Assessment,DP,2 March 2017,13 April 2017,2017-18,Apr,Local Government,Subject access,Disclosure of data,,,,,Concern to be raised with DC,Thurrock Council
669700,DPA Compliance - Request For Assessment,DP,27 February 2017,6 April 2017,2017-18,Apr,Media,Right to prevent processing,,,,,,Response needed from DC,Times Newspapers Limited
671811,DPA Compliance - Request For Assessment,DP,10 March 2017,7 April 2017,2017-18,Apr,Media,Disclosure of data,,,,,,No action for DC,Times Newspapers Limited
676707,DPA Compliance - Request For Assessment,DP,10 April 2017,11 April 2017,2017-18,Apr,General business,Right to prevent processing,,,,,,No action for DC,Tina Hartery trading as BDiscovered Talent Agency
