Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
686787,FOI Compliance - Section 50 Complaint,FOI,19-Jun-17,07-Jun-18,2018-19,Jun,Education,,,,,,S22 (Q),Closed - withdrawn informally resolved,"Council for the Curriculum, Examinations and Assessment"
740804,DPA Compliance - Request For Assessment,DP,24-Apr-18,14-Jun-18,2018-19,Jun,Education,Subject access,,,,,,No action for DC,Council for Catholic Maintained Schools Lisburn
737565,DPA Compliance - Request For Assessment,DP,01-Jun-18,01-Jun-18,2018-19,Jun,Retail,Security,,,,,,General advice given to DC,Costco
736194,DPA Compliance - Compliance Request,DP,03-Apr-18,07-Jun-18,2018-19,Jun,Internet,Security,,,,,,No action for DC,Corrilan IT Consultancy Ltd
693766,FOI Compliance - Section 50 Complaint,FOI,12-Jun-18,12-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,S43 (Q),Closed - Decision Notice served - upheld,Cornwall Council
755200,FOI Compliance - Section 50 Complaint,FOI,14-Jun-18,29-Jun-18,2018-19,Jun,Local Government,,,,,S17 Refusal of request,,Closed - insufficient evidence,Cornwall Council
735269,DPA Compliance - Request For Assessment,DP,31-May-18,06-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,No action for DC,Cornwall Council
731532,DPA Compliance - Request For Assessment,DP,12-Jun-18,18-Jun-18,2018-19,Jun,Insurance,Subject access,,,,,,No action for DC,Cornish Mutual Insurance
751485,DPA Compliance - Compliance Request,DP,01-Jun-18,04-Jun-18,2018-19,Jun,Social services,Disclosure of data,,,,,,No action for DC,Core Assets Fostering
713792,FOI Compliance - Section 50 Complaint,FOI,30-Jan-18,27-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,Copeland Borough Council
737771,DPA Compliance - Request For Assessment,DP,10-Apr-18,04-Jun-18,2018-19,Jun,Retail,Subject access,,,,,,No action for DC,Co-operative Group Limited
748777,DPA Compliance - Request For Assessment,DP,24-May-18,27-Jun-18,2018-19,Jun,Utilities,Subject access,,,,,,DC action required,Co-operative Energy
758240,FOI Compliance - Section 50 Complaint,FOI,21-Jun-18,22-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Conwy County Borough Council
742775,DPA Compliance - Request For Assessment,DP,01-May-18,28-Jun-18,2018-19,Jun,General business,Security,,,,,,No action for DC,Conveyancing Direct Limited
739480,DPA Compliance - Request For Assessment,DP,17-Apr-18,13-Jun-18,2018-19,Jun,Estate agents,Right to prevent processing,Use of data,,,,,Compliance advice given to DC,Connells Group
745702,DPA Compliance - Request For Assessment,DP,14-May-18,27-Jun-18,2018-19,Jun,Direct marketing,Excessive/Irrelevant data,Right to prevent processing,,,,,Compliance advice given to DC,Confidentials Manchester
731458,DPA Compliance - Request For Assessment,DP,14-May-18,05-Jun-18,2018-19,Jun,General business,Disclosure of data,,,,,,Compliance advice given to DC,Confetti Institute of Creative Technologies
746280,DPA Compliance - Request For Assessment,DP,15-May-18,22-Jun-18,2018-19,Jun,Internet,Notification,Notification,,,,,No action for DC,Conference Coercive Control
724873,DPA Compliance - Request For Assessment,DP,06-Feb-18,06-Jun-18,2018-19,Jun,General business,Fair processing info not provided,,,,,,General advice given to DC,Complete Background Screening Ltd
737762,DPA Compliance - Request For Assessment,DP,10-Apr-18,18-Jun-18,2018-19,Jun,General business,Disclosure of data,,,,,,No action for DC,Compass Group UK & Ireland
751237,DPA Compliance - Request For Assessment,DP,01-Jun-18,27-Jun-18,2018-19,Jun,General business,Subject access,,,,,,DC action required,Compass Group UK & Ireland
737445,DPA Compliance - Request For Assessment,DP,09-Apr-18,04-Jun-18,2018-19,Jun,General business,Disclosure of data,,,,,,General advice given to DC,Compass Group UK & Ireland
739816,DPA Compliance - Request For Assessment,DP,19-Apr-18,08-Jun-18,2018-19,Jun,General business,Subject access,,,,,,Concern to be raised with DC,Compass Group UK & Ireland
736169,DPA Compliance - Request For Assessment,DP,03-Apr-18,06-Jun-18,2018-19,Jun,Internet,Right to prevent processing,,,,,,No action for DC,compario
743810,DPA Compliance - Request For Assessment,DP,04-May-18,29-Jun-18,2018-19,Jun,General business,Retention of data,,,,,,No action for DC,Company Address
739324,DPA Compliance - Request For Assessment,DP,17-Apr-18,12-Jun-18,2018-19,Jun,General business,Security,,,,,,Concern to be raised with DC,Companies House
742770,DPA Compliance - Request For Assessment,DP,01-May-18,18-Jun-18,2018-19,Jun,Central Government,Disclosure of data,,,,,,Concern to be raised with DC,Companies House
744291,DPA Compliance - Request For Assessment,DP,08-May-18,20-Jun-18,2018-19,Jun,Central Government,Excessive/Irrelevant data,,,,,,No action for DC,Companies House
745533,DPA Compliance - Request For Assessment,DP,11-May-18,22-Jun-18,2018-19,Jun,Central Government,Use of data,Disclosure of data,,,,,Not DPA,Companies House
745766,DPA Compliance - Request For Assessment,DP,14-May-18,22-Jun-18,2018-19,Jun,Central Government,Disclosure of data,,,,,,Not DPA,Companies House
738112,FOI Compliance - Section 50 Complaint,FOI,11-Apr-18,22-Jun-18,2018-19,Jun,Central Government,,,,,S17 Refusal of request,S41 (A),Closed - withdrawn informally resolved,Companies House
750139,DPA Compliance - Request For Assessment,DP,29-May-18,28-Jun-18,2018-19,Jun,Central Government,Excessive/Irrelevant data,,,,,,Concern to be raised with DC,Companies House
734849,DPA Compliance - Request For Assessment,DP,26-Mar-18,05-Jun-18,2018-19,Jun,Central Government,Security,,,,,,No action for DC,Companies House
735464,DPA Compliance - Request For Assessment,DP,28-Mar-18,05-Jun-18,2018-19,Jun,General business,Inaccurate data,,,,,,Not DPA,Companies House
737425,DPA Compliance - Request For Assessment,DP,09-Apr-18,06-Jun-18,2018-19,Jun,Central Government,Inaccurate data,,,,,,Response needed from DC,Companies House
735538,FOI Compliance - Section 50 Complaint,FOI,19-Jun-18,19-Jun-18,2018-19,Jun,Central Government,,,,,S1 General right of access,,Closed - Not Section 50,Commissioners for Northern Lighthouses
739388,DPA Compliance - Request For Assessment,DP,17-Apr-18,04-Jun-18,2018-19,Jun,General business,Inaccurate data,,,,,,Not DPA,Comfort Call Ltd
744875,DPA Compliance - Request For Assessment,DP,09-May-18,27-Jun-18,2018-19,Jun,General business,Subject access,Obtaining data,,,,,Concern to be raised with DC,Comeon
740470,DPA Compliance - Request For Assessment,DP,23-Apr-18,19-Jun-18,2018-19,Jun,Housing,Subject access,,,,,,DC action required,Combined Facilities Management
743618,DPA Compliance - Request For Assessment,DP,03-May-18,15-Jun-18,2018-19,Jun,General business,Security,Obtaining data,,,,,General advice given to DC,Codel International Ltd
730376,DPA Compliance - Request For Assessment,DP,31-May-18,01-Jun-18,2018-19,Jun,Lenders,Excessive/Irrelevant data,Use of data,,,,,Compliance advice given to DC,Clydesdale Bank
753461,DPA Compliance - Request For Assessment,DP,08-Jun-18,19-Jun-18,2018-19,Jun,Lenders,Subject access,,,,,,Concern to be raised with DC,Clydesdale Bank
753551,DPA Compliance - Compliance Request,DP,08-Jun-18,12-Jun-18,2018-19,Jun,Solicitors/Barristers,Disclosure of data,,,,,,No action for DC,Clyde & Co LLP
739663,DPA Compliance - Request For Assessment,DP,18-Apr-18,26-Jun-18,2018-19,Jun,Travel,Subject access,,,,,,No action for DC,Club La Costa (UK) plc
740524,DPA Compliance - Request For Assessment,DP,23-Apr-18,26-Jun-18,2018-19,Jun,Travel,Subject access,,,,,,No action for DC,Club La Costa (UK) plc
749415,DPA Compliance - Request For Assessment,DP,25-May-18,26-Jun-18,2018-19,Jun,Travel,Subject access,,,,,,No action for DC,Club La Costa (UK) plc
749453,DPA Compliance - Request For Assessment,DP,25-May-18,26-Jun-18,2018-19,Jun,Travel,Subject access,,,,,,No action for DC,Club La Costa (UK) plc
739514,DPA Compliance - Request For Assessment,DP,18-Apr-18,07-Jun-18,2018-19,Jun,Telecoms,Subject access,,,,,,Concern to be raised with DC,Cloud Digital Communications Ltd
749875,DPA Compliance - Request For Assessment,DP,29-May-18,29-Jun-18,2018-19,Jun,General business,Subject access,,,,,,Concern to be raised with DC,Cloud Central Convergence Ltd.
739171,DPA Compliance - Request For Assessment,DP,16-Apr-18,07-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Cleveland Police
757569,FOI Compliance - Section 50 Complaint,FOI,19-Jun-18,29-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,S40 (A),Closed - insufficient evidence,Clevedon Town Council
742776,DPA Compliance - Request For Assessment,DP,01-May-18,18-Jun-18,2018-19,Jun,Health,Security,Disclosure of data,,,,,Concern to be raised with DC,Clerica Medical Investment Group
742776,DPA Compliance - Request For Assessment,DP,28-Jun-18,28-Jun-18,2018-19,Jun,Health,Security,Disclosure of data,,,,,DC action required,Clerica Medical Investment Group
742079,DPA Compliance - Request For Assessment,DP,30-Apr-18,15-Jun-18,2018-19,Jun,General business,Right to prevent processing,Inaccurate data,,,,,Concern to be raised with DC,Clearwin Limited
735321,DPA Compliance - Request For Assessment,DP,28-Mar-18,25-Jun-18,2018-19,Jun,Credit reference agencies,Security,,,,,,No action for DC,Clear Score Technology Ltd
746349,DPA Compliance - Compliance Request,DP,15-May-18,02-Jun-18,2018-19,Jun,General business,Disclosure of data,,,,,,No action for DC,Clear Building Management
741089,DPA Compliance - Request For Assessment,DP,25-Apr-18,14-Jun-18,2018-19,Jun,Direct marketing,Right to prevent processing,,,,,,Concern to be raised with DC,Clay Spa Limited
743059,DPA Compliance - Request For Assessment,DP,02-May-18,28-Jun-18,2018-19,Jun,Solicitors/Barristers,Disclosure of data,,,,,,Compliance advice given to DC,Clarkson Wright & Jakes Ltd
742967,DPA Compliance - Request For Assessment,DP,02-May-18,29-Jun-18,2018-19,Jun,Estate agents,Fair processing info not provided,,,,,,Concern to be raised with DC,Clarke Gammon Estates Limited
734112,DPA Compliance - Request For Assessment,DP,14-Jun-18,14-Jun-18,2018-19,Jun,Housing,Subject access,,,,,,Compliance advice given to DC,Clarion Housing Group Limited
738950,DPA Compliance - Request For Assessment,DP,16-Apr-18,08-Jun-18,2018-19,Jun,Housing,Disclosure of data,,,,,,General advice given to DC,Clarion Housing Group Limited
750920,DPA Compliance - Request For Assessment,DP,31-May-18,02-Jun-18,2018-19,Jun,General business,Right to prevent processing,,,,,,Concern to be raised with DC,Clarins (UK) Limited
750920,DPA Compliance - Request For Assessment,DP,18-Jun-18,20-Jun-18,2018-19,Jun,General business,Right to prevent processing,,,,,,Compliance advice given to DC,Clarins (UK) Limited
736952,DPA Compliance - Compliance Request,DP,06-Apr-18,18-Jun-18,2018-19,Jun,Political parties,Security,,,,,,DC action required,Claire Sugden MLA
736803,DPA Compliance - Request For Assessment,DP,05-Apr-18,19-Jun-18,2018-19,Jun,Insurance,Security,Obtaining data,,,,,General advice given to DC,Claim Hunters Ltd
742542,DPA Compliance - Request For Assessment,DP,30-Apr-18,27-Jun-18,2018-19,Jun,Local Government,Disclosure of data,Security,,,,,DC action required,Clackmannanshire Council
734077,DPA Compliance - Request For Assessment,DP,22-Mar-18,18-Jun-18,2018-19,Jun,Health,Security,Inaccurate data,,,,,General advice given to DC,Civic Medical Centre
750875,FOI Compliance - Section 50 Complaint,FOI,31-May-18,18-Jun-18,2018-19,Jun,Private Companies,,,,,S1 General right of access,,Closed - insufficient evidence,Citywest Homes Ltd
755957,FOI Compliance - Section 50 Complaint,FOI,15-Jun-18,21-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,,Closed - No internal review,Citywest Homes Ltd
738876,DPA Compliance - Request For Assessment,DP,01-May-18,07-Jun-18,2018-19,Jun,Housing,Disclosure of data,Security,,,,,DC action required,Citywest Homes Ltd
750094,FOI Compliance - Section 50 Complaint,FOI,29-May-18,12-Jun-18,2018-19,Jun,Local Government,,,,,,,Closed - Undue delay,City of York Council
754577,FOI Compliance - Section 50 Complaint,FOI,12-Jun-18,13-Jun-18,2018-19,Jun,Local Government,,,,,S14 Vexatious / repeated requests,,Closed - No internal review,City of York Council
754579,FOI Compliance - Section 50 Complaint,FOI,12-Jun-18,13-Jun-18,2018-19,Jun,Local Government,,,,,S17 Refusal of request,S22 (Q),Closed - No internal review,City of York Council
739391,DPA Compliance - Request For Assessment,DP,17-Apr-18,15-Jun-18,2018-19,Jun,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,City of York Council
750785,FOI Compliance - Section 50 Complaint,FOI,31-May-18,19-Jun-18,2018-19,Jun,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,City of York Council
735668,DPA Compliance - Request For Assessment,DP,05-Jun-18,06-Jun-18,2018-19,Jun,Local Government,Inaccurate data,Use of data,,,,,Concern to be raised with DC,City of York Council
755964,FOI Compliance - Section 50 Complaint,FOI,15-Jun-18,25-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,City of London Police
725620,FOI Compliance - Section 50 Complaint,FOI,09-Feb-18,26-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S17 Refusal of request,S40 (A),Closed - Decision Notice served - not upheld,City of London Police
707634,FOI Compliance - Section 50 Complaint,FOI,25-Oct-17,18-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,City of London Corporation
735905,DPA Compliance - Request For Assessment,DP,03-Apr-18,25-Jun-18,2018-19,Jun,Clubs/Associations,Disclosure of data,,,,,,General advice given to DC,City of Guilds
753422,DPA Compliance - Request For Assessment,DP,08-Jun-18,08-Jun-18,2018-19,Jun,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,City of Edinburgh Council
737580,DPA Compliance - Request For Assessment,DP,10-Apr-18,14-Jun-18,2018-19,Jun,Education,Subject access,,,,,,No action for DC,City College Nottingham
724861,FOI Compliance - Section 50 Complaint,FOI,06-Feb-18,20-Jun-18,2018-19,Jun,Local Government,,,,,S17 Refusal of request,S40 (A),Closed - withdrawn informally resolved,City and County of Swansea Council
737797,DPA Compliance - Request For Assessment,DP,10-Apr-18,14-Jun-18,2018-19,Jun,General business,Subject access,,,,,,General advice given to DC,CitrusHR Consulting Limited
737797,DPA Compliance - Request For Assessment,DP,18-Jun-18,27-Jun-18,2018-19,Jun,General business,Subject access,,,,,,Compliance advice given to DC,CitrusHR Consulting Limited
740895,DPA Compliance - Request For Assessment,DP,24-Apr-18,12-Jun-18,2018-19,Jun,Lenders,Disclosure of data,,,,,,No action for DC,CitiFinancial Europe Plc
750350,DPA Compliance - Request For Assessment,DP,12-Jun-18,13-Jun-18,2018-19,Jun,General business,Right to prevent processing,,,,,,General advice given to DC,Circle Uk Trading Limited
750350,DPA Compliance - Request For Assessment,DP,30-May-18,08-Jun-18,2018-19,Jun,General business,Right to prevent processing,,,,,,Response needed from DC,Circle Uk Trading Limited
732759,DPA Compliance - Request For Assessment,DP,16-Mar-18,18-Jun-18,2018-19,Jun,Insurance,Subject access,,,,,,Compliance advice given to DC,Churchill Insurance Company Ltd
728713,DPA Compliance - Request For Assessment,DP,11-Apr-18,25-Jun-18,2018-19,Jun,Religious organisations,Right to prevent processing,,,,,,General advice given to DC,Church of Scientology
739297,DPA Compliance - Request For Assessment,DP,17-Apr-18,04-Jun-18,2018-19,Jun,Insurance,Disclosure of data,,,,,,Concern to be raised with DC,"Chubb European Group PLC

"
739297,DPA Compliance - Request For Assessment,DP,05-Jun-18,06-Jun-18,2018-19,Jun,Insurance,Disclosure of data,,,,,,Compliance advice given to DC,"Chubb European Group PLC

"
743186,DPA Compliance - Request For Assessment,DP,02-May-18,22-Jun-18,2018-19,Jun,General business,Right to prevent processing,,,,,,Compliance advice given to DC,Christopher Ward Limited
743425,DPA Compliance - Request For Assessment,DP,03-May-18,29-Jun-18,2018-19,Jun,Political parties,Use of data,,,,,,Concern to be raised with DC,Chingford and Woodford Green Conservative Association
755966,DPA Compliance - Compliance Request,DP,15-Jun-18,18-Jun-18,2018-19,Jun,Social services,Disclosure of data,,,,,,No action for DC,Children's Services Core Assets
742305,DPA Compliance - Request For Assessment,DP,30-Apr-18,28-Jun-18,2018-19,Jun,Health,Subject access,,,,,,Concern to be raised with DC,Children and Family Court Advisory and Support Services
748402,DPA Compliance - Request For Assessment,DP,22-May-18,26-Jun-18,2018-19,Jun,Education,Subject access,,,,,,Concern to be raised with DC,Childeric Primary School
732224,DPA Compliance - Request For Assessment,DP,09-May-18,15-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,,,,,,DC action required,Chief Constable West Yorkshire Police
746182,DPA Compliance - Request For Assessment,DP,15-May-18,26-Jun-18,2018-19,Jun,Policing and criminal records,Disclosure of data,,,,,,No action for DC,Chief Constable West Yorkshire Police
739149,DPA Compliance - Request For Assessment,DP,16-Apr-18,12-Jun-18,2018-19,Jun,Policing and criminal records,Disclosure of data,,,,,,Concern to be raised with DC,Chief Constable West Midlands Police
740691,DPA Compliance - Request For Assessment,DP,24-Apr-18,20-Jun-18,2018-19,Jun,Policing and criminal records,Retention of data,,,,,,Compliance advice given to DC,Chief Constable West Midlands Police
677824,FOI Compliance - Section 50 Complaint,FOI,16-Apr-18,28-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S17 Refusal of request,S40 (A),Closed - Decision Notice served - not upheld,Chief Constable West Midlands Police
725289,DPA Compliance - Request For Assessment,DP,04-Jun-18,04-Jun-18,2018-19,Jun,Policing and criminal records,Inaccurate data,Retention of data,,,,,No action for DC,Chief Constable West Midlands Police
713187,DPA Compliance - Request For Assessment,DP,30-May-18,11-Jun-18,2018-19,Jun,Policing and criminal records,Fair processing info not provided,,,,,,No action for DC,Chief Constable West Mercia Police
756970,FOI Compliance - Section 50 Complaint,FOI,18-Jun-18,25-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Chief Constable West Mercia Police
710460,DPA Compliance - Request For Assessment,DP,10-Nov-17,06-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,,,,,,Compliance advice given to DC,Chief Constable Warwickshire Police
721129,DPA Compliance - Request For Assessment,DP,30-May-18,13-Jun-18,2018-19,Jun,Policing and criminal records,Right to prevent processing,,,,,,Compliance advice given to DC,Chief Constable Thames Valley Police
732554,FOI Compliance - Section 50 Complaint,FOI,15-Mar-18,15-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S1 General right of access,S30 (Q),Closed - Decision Notice served - not upheld,Chief Constable Thames Valley Police
736315,FOI Compliance - Section 50 Complaint,FOI,03-Apr-18,26-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S2 Duty to confirm or deny,S40 (A),Closed - withdrawn informally resolved,Chief Constable Thames Valley Police
706432,DPA Compliance - Request For Assessment,DP,31-May-18,07-Jun-18,2018-19,Jun,Policing and criminal records,Disclosure of data,Inaccurate data,,,,,No action for DC,Chief Constable Thames Valley Police
706898,FOI Compliance - Section 50 Complaint,FOI,12-Feb-18,11-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S1 General right of access,,Closed - Decision Notice served - upheld,Chief Constable Sussex Police
754859,FOI Compliance - Section 50 Complaint,FOI,13-Jun-18,20-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Chief Constable Sussex Police
755998,FOI Compliance - Section 50 Complaint,FOI,15-Jun-18,25-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Chief Constable Sussex Police
747392,DPA Compliance - Request For Assessment,DP,18-May-18,06-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,,,,,,DC action required,Chief Constable Sussex Police
743123,DPA Compliance - Request For Assessment,DP,02-May-18,07-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,Obtaining data,,,,,DC action required,Chief Constable Sussex Police
755623,FOI Compliance - Section 50 Complaint,FOI,15-Jun-18,22-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Chief Constable Surrey Police
755996,FOI Compliance - Section 50 Complaint,FOI,15-Jun-18,25-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Chief Constable Surrey Police
743761,DPA Compliance - Request For Assessment,DP,04-May-18,29-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,,,,,,Response needed from DC,Chief Constable of Gloucestershire
753634,FOI Compliance - Section 50 Complaint,FOI,08-Jun-18,15-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Chief Constable Nottinghamshire Police
751362,FOI Compliance - Section 50 Complaint,FOI,01-Jun-18,08-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S1 General right of access,,Closed - No internal review,Chief Constable Nottinghamshire Police
740230,DPA Compliance - Request For Assessment,DP,20-Apr-18,22-Jun-18,2018-19,Jun,Policing and criminal records,Inaccurate data,,,,,,No action for DC,Chief Constable North Yorkshire Police
736526,DPA Compliance - Request For Assessment,DP,26-Jun-18,26-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,,,,,,Compliance advice given to DC,Chief Constable Norfolk Constabulary
749993,FOI Compliance - Section 50 Complaint,FOI,29-May-18,06-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S17 Refusal of request,S30 (Q),Closed - insufficient evidence,Chief Constable Merseyside Police
740222,DPA Compliance - Request For Assessment,DP,20-Apr-18,07-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Chief Constable Merseyside Police
750499,FOI Compliance - Section 50 Complaint,FOI,30-May-18,07-Jun-18,2018-19,Jun,Local Government,,,,,S17 Refusal of request,S31 (Q),Closed - insufficient evidence,Chief Constable Merseyside Police
747451,DPA Compliance - Request For Assessment,DP,18-May-18,18-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,Disclosure of data,,,,,DC action required,Chief Constable Lincolnshire Police
739410,DPA Compliance - Request For Assessment,DP,17-Apr-18,15-Jun-18,2018-19,Jun,Policing and criminal records,Security,,,,,,DC action required,Chief Constable Lancashire Constabulary
753458,FOI Compliance - Section 50 Complaint,FOI,08-Jun-18,15-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Chief Constable Lancashire Constabulary
754645,FOI Compliance - Section 50 Complaint,FOI,13-Jun-18,20-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S2 Duty to confirm or deny,S24 (Q),Closed - No internal review,Chief Constable Lancashire Constabulary
755970,FOI Compliance - Section 50 Complaint,FOI,15-Jun-18,25-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Chief Constable Lancashire Constabulary
747260,DPA Compliance - Request For Assessment,DP,18-May-18,27-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Chief Constable Lancashire Constabulary
754936,DPA Compliance - Request For Assessment,DP,13-Jun-18,14-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Chief Constable Kent Police
724702,FOI Compliance - Section 50 Complaint,FOI,06-Feb-18,14-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S17 Refusal of request,S30 (Q),Closed - decision notice served - partly upheld,Chief Constable Kent Police
752060,FOI Compliance - Section 50 Complaint,FOI,04-Jun-18,08-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S12 Cost exceeds limits,,Closed - No internal review,Chief Constable Humberside Police
698499,DPA Compliance - Request For Assessment,DP,22-May-18,12-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,,,,,,DC action required,Chief Constable Hertfordshire Constabulary
737589,DPA Compliance - Request For Assessment,DP,12-Jun-18,12-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,,,,,,DC action required,Chief Constable Greater Manchester Police
743928,DPA Compliance - Request For Assessment,DP,04-May-18,29-Jun-18,2018-19,Jun,Policing and criminal records,Disclosure of data,,,,,,Compliance advice given to DC,Chief Constable Greater Manchester Police
737589,DPA Compliance - Request For Assessment,DP,10-Apr-18,05-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Chief Constable Greater Manchester Police
752092,FOI Compliance - Section 50 Complaint,FOI,04-Jun-18,11-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Chief Constable Essex Police
742791,DPA Compliance - Request For Assessment,DP,13-Jun-18,14-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,,,,,,Response needed from DC,Chief Constable Essex Police
754401,FOI Compliance - Section 50 Complaint,FOI,12-Jun-18,19-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Chief Constable Essex Police
755965,FOI Compliance - Section 50 Complaint,FOI,15-Jun-18,25-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Chief Constable Essex Police
750477,FOI Compliance - Section 50 Complaint,FOI,30-May-18,07-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Chief Constable Essex Police
735687,DPA Compliance - Request For Assessment,DP,29-Mar-18,13-Jun-18,2018-19,Jun,Policing and criminal records,Inaccurate data,Subject access,,,,,No action for DC,Chief Constable Devon & Cornwall Constabulary
733813,DPA Compliance - Request For Assessment,DP,21-Mar-18,18-Jun-18,2018-19,Jun,Policing and criminal records,Inaccurate data,,,,,,No action for DC,Chief Constable Devon & Cornwall Constabulary
744054,DPA Compliance - Request For Assessment,DP,08-May-18,19-Jun-18,2018-19,Jun,Policing and criminal records,Inaccurate data,,,,,,No action for DC,Chief Constable Cumbria Constabulary
735796,DPA Compliance - Request For Assessment,DP,29-Mar-18,07-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,,,,,,General advice given to DC,Chief Constable Cumbria Constabulary
731439,DPA Compliance - Request For Assessment,DP,04-Jun-18,05-Jun-18,2018-19,Jun,Policing and criminal records,Disclosure of data,,,,,,Compliance advice given to DC,Chief Constable Cleveland Police
737795,DPA Compliance - Request For Assessment,DP,10-Apr-18,05-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Chief Constable Avon & Somerset Constabulary
737626,DPA Compliance - Request For Assessment,DP,10-Apr-18,07-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Chief Constable Avon & Somerset Constabulary
751543,DPA Compliance - Request For Assessment,DP,04-Jun-18,05-Jun-18,2018-19,Jun,Telecoms,Subject access,,,,,,No action for DC,Chess Telecoms
748782,FOI Compliance - Section 50 Complaint,FOI,24-May-18,06-Jun-18,2018-19,Jun,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Cheshire West and Chester Council
738835,DPA Compliance - Request For Assessment,DP,16-Apr-18,07-Jun-18,2018-19,Jun,Local Government,Disclosure of data,Security,,,,,No action for DC,Cheshire West and Chester Council
659679,DPA Compliance - Request For Assessment,DP,27-Mar-18,12-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,General advice given to DC,Cheshire East Council
738619,DPA Compliance - Request For Assessment,DP,13-Apr-18,12-Jun-18,2018-19,Jun,Education,Obtaining data,,,,,,No action for DC,Cherry Tree Day Nursery & Kidz Club
747333,DPA Compliance - Request For Assessment,DP,18-May-18,26-Jun-18,2018-19,Jun,Education,Disclosure of data,Security,,,,,Not DPA,Chepstow Comprehensive School
739280,DPA Compliance - Request For Assessment,DP,17-Apr-18,07-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,Concern to be raised with DC,Chelmsford City Council
743199,DPA Compliance - Request For Assessment,DP,02-May-18,20-Jun-18,2018-19,Jun,Health,Inaccurate data,Disclosure of data,,,,,Concern to be raised with DC,Chastleton Medical Group
